﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Exeter Public Cemetery District,Administration,Superintendent,False,False,,56862,56862,,56862,0,,0,56862,,,,9535,9535,,,,02/23/2016,Tulare,Cemetery,,Cemetery
2014,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,40096,40096,,40096,0,,0,40096,,,,9535,9535,,,,02/23/2016,Tulare,Cemetery,,Cemetery
2014,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,23400,23400,,23400,0,,0,23400,,,,9535,9535,,,,02/23/2016,Tulare,Cemetery,,Cemetery
2014,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,5920,5920,,5920,0,,0,5920,,,,0,0,,,,02/23/2016,Tulare,Cemetery,,Cemetery
2014,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,5741,5741,,5741,0,,0,5741,,,,0,0,,,,02/23/2016,Tulare,Cemetery,,Cemetery
2014,Special District,Exeter Public Cemetery District,Board Trustee,President,False,False,,,,,0,0,,0,0,,,,0,0,,,,02/23/2016,Tulare,Cemetery,,Cemetery
2014,Special District,Exeter Public Cemetery District,Board Trustee,Secretary,False,False,,,,,0,0,,0,0,,,,0,0,,,,02/23/2016,Tulare,Cemetery,,Cemetery
2014,Special District,Exeter Public Cemetery District,Board Trustee,Trustee,False,False,,,,,0,0,,0,0,,,,0,0,,,,02/23/2016,Tulare,Cemetery,,Cemetery

