﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Camino Nuevo High #2,Administration,Principal,False,False,,,,,109815,,,,109815,13195,,,10534,23729,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,85330,,,,85330,10428,,,10456,20884,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Assistant Principal,False,False,,,,,81725,,,,81725,9837,,,9766,19603,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,79736,,,,79736,10097,,,14212,24309,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,72866,,,,72866,8911,,,11052,19963,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,72665,,,,72665,8436,,,3318,11754,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,70628,,,,70628,8247,,,4738,12985,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,68620,,,,68620,7998,,,3318,11316,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,66357,,,,66357,7700,,,4555,12255,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,College Counselor,False,False,,,,,65429,,,,65429,7698,,,4775,12473,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,63299,,,,63299,7441,,,5123,12564,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,62840,,,,62840,7925,,,13010,20935,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,62784,,,,62784,7404,,,5306,12710,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,62135,,,,62135,7007,,,4555,11562,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,College Counselor,False,False,,,,,61619,,,,61619,7225,,,4900,12125,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,60776,,,,60776,7118,,,4738,11856,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher (Chemistry),False,False,,,,,58589,,,,58589,6804,,,4608,11412,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,58013,,,,58013,6791,,,7654,14445,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,57914,,,,57914,6541,,,4555,11096,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,56832,,,,56832,6788,,,5867,12655,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,56606,,,,56606,6452,,,4555,11007,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Asst. Principal,False,False,,,,,54798,,,,54798,6171,,,3524,9695,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,54716,,,,54716,6241,,,4448,10689,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,51802,,,,51802,6065,,,5300,11365,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Pe Teacher,False,False,,,,,51417,,,,51417,6050,,,5591,11641,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Operations Coordinat,False,False,,,,,51111,,,,51111,6633,,,4628,11261,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,48596,,,,48596,5585,,,4301,9886,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,48274,,,,48274,5719,,,5016,10735,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Campus Support,Custodian,False,False,,,,,44558,,,,44558,4451,,,8172,12623,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Assistant Principal,False,False,,,,,41058,,,,41058,5166,,,1871,7037,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Campus Support,Custodian,False,False,,,,,38905,,,,38905,4227,,,4775,9002,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Records Clerk,False,False,,,,,37958,,,,37958,4920,,,4706,9626,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Office Manager,False,False,,,,,36078,,,,36078,5214,,,11475,16689,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Campus Support,Sub Custodian,False,False,,,,,34564,,,,34564,4554,,,9935,14489,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,College Counselor,False,False,,,,,32130,,,,32130,4153,,,0,4153,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Campus Support,Campus Security,False,False,,,,,30002,,,,30002,3728,,,31,3759,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Math Teacher,False,False,,,,,29994,,,,29994,3936,,,3897,7833,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Office Clerk,False,False,,,,,29792,,,,29792,3793,,,1731,5524,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Dean Of Culture,False,False,,,,,29648,,,,29648,3753,,,1595,5348,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,29436,,,,29436,3031,,,16,3047,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Dean Of Culture,False,False,,,,,28430,,,,28430,3214,,,4834,8048,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Rsp Teacher,False,False,,,,,26892,,,,26892,3401,,,1298,4699,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Counselor,False,False,,,,,24518,,,,24518,3096,,,0,3096,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Rsp Teacher,False,False,,,,,24116,,,,24116,2629,,,2908,5537,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Campus Support,Food Clerk,False,False,,,,,19120,,,,19120,2471,,,0,2471,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher Assistant,False,False,,,,,11484,,,,11484,1489,,,2200,3689,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Campus Support,Campus Security,False,False,,,,,11234,,,,11234,444,,,0,444,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Teacher Asst Rsp,False,False,,,,,9328,,,,9328,1295,,,8,1303,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,7422,,,,7422,833,,,0,833,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Rsp Teacher Asst,False,False,,,,,6809,,,,6809,946,,,0,946,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Sub Teacher,False,False,,,,,6284,,,,6284,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,5493,,,,5493,638,,,0,638,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Campus Support,Campus Aide,False,False,,,,,4110,,,,4110,571,,,0,571,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Parent Supporter,False,False,,,,,3850,,,,3850,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Coach,False,False,,,,,3650,,,,3650,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Coach - Baseball,False,False,,,,,3000,,,,3000,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Administration,Technology Aide,False,False,,,,,2714,,,,2714,377,,,0,377,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Campus Support,Custodian,False,False,,,,,1509,,,,1509,149,,,0,149,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Coach-Girlsbasketbal,False,False,,,,,1150,,,,1150,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,1014,,,,1014,128,,,0,128,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Soccer Coach,False,False,,,,,1000,,,,1000,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,338,,,,338,43,,,0,43,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Soccer Coach,False,False,,,,,325,,,,325,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Literacy Coach,False,False,,,,,228,,,,228,29,,,0,29,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,216,,,,216,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,185,,,,185,23,,,0,23,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,185,,,,185,23,,,0,23,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,185,,,,185,23,,,0,23,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,165,,,,165,18,,,0,18,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo High #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/08/2017,Los Angeles,,,

