﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Truckee Fire Protection District,Administration,Fire Chief,,,,,135405,135405,,,,,135405,,12221,,15849,28070,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Prevention,Deputy Chief / Fire Marshal,,,,95988,108600,118305,,,,,118305,,10651,,13399,24050,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Prevention,Assistant Fire Marshal,,,,78984,89364,116182,,,,,116182,,7990,,15849,23839,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Battalion Chief,,,,78984,89364,108243,,,,,108243,,8213,,12184,20397,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Battalion Chief,,,,78984,89364,107451,,,,,107451,,8179,,15849,24028,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,105667,,,,,105667,,7450,,15849,23299,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Battalion Chief,,,,78984,89364,105149,,,,,105149,,8221,,12184,20405,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,103914,,,,,103914,,7424,,15849,23273,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,100850,,,,,100850,,7429,,15849,23278,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,97020,,,,,97020,,7432,,15849,23281,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,89971,,,,,89971,,7433,,12909,20342,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Administration,Administrative Officer,,,,78600,88920,89532,,,,,89532,,6634,,15849,22483,2.7% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Fleet And Facilities,Fleet And Facilities Manager,,,,65136,73704,86804,,,,,86804,,5858,,15849,21707,2.7% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,86362,,,,,86362,,7418,,15849,23267,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,86045,,,,,86045,,7450,,6501,13951,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,84640,,,,,84640,,7404,,15849,23253,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,84387,,,,,84387,,7434,,15849,23283,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,82960,,,,,82960,,7167,,15319,22486,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,80095,,,,,80095,,6338,,15849,22187,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,79398,,,,,79398,,7155,,15849,23004,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,78048,,,,,78048,,6815,,15849,22664,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Fire Captain,,,,71640,81060,78033,,,,,78033,,6998,,15849,22847,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,77590,,,,,77590,,6306,,6501,12807,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,77352,,,,,77352,,6067,,6501,12568,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,75879,,,,,75879,,6290,,15849,22139,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,73528,,,,,73528,,6291,,15124,21415,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,73422,,,,,73422,,6259,,6501,12760,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,73198,,,,,73198,,6334,,15849,22183,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,73196,,,,,73196,,6293,,15849,22142,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,73153,,,,,73153,,5681,,15849,21530,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,72556,,,,,72556,,6308,,15849,22157,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,72474,,,,,72474,,6227,,15849,22076,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,72452,,,,,72452,,6310,,7120,13430,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Prevention,Public Information and Safety Officer,,,,61440,69516,72162,,,,,72162,,6195,,12184,18379,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,72052,,,,,72052,,6303,,15849,22152,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,71483,,,,,71483,,6290,,12184,18474,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,70972,,,,,70972,,6068,,15849,21917,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,69884,,,,,69884,,6374,,15979,22353,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,69582,,,,,69582,,6276,,6501,12777,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,68368,,,,,68368,,5798,,8441,14239,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,67328,,,,,67328,,6068,,15849,21917,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,67077,,,,,67077,,6041,,15849,21890,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,66409,,,,,66409,,5788,,15849,21637,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,66229,,,,,66229,,5713,,6543,12256,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,65862,,,,,65862,,5773,,12184,17957,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,64699,,,,,64699,,5630,,6501,12131,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,63716,,,,,63716,,5638,,6501,12139,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter,,,,60744,68724,63187,,,,,63187,,6284,,6501,12785,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Administration,Administrative Finance Specialist,,,,55728,63060,60948,,,,,60948,,4891,,15849,20740,2.7% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,,,,40200,45480,42923,,,,,42923,,3391,,12184,15575,2.7% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Prevention,Prevention 1,,,,,27633,27633,,,,,27633,,2494,,,2494,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Prevention,Prevention 1,,,,,24576,24576,,,,,24576,,2063,,,2063,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Prevention,Prevention 3,,,,,19663,19663,,,,,19663,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Prevention,Prevention 3,,,,,12879,12879,,,,,12879,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,11776,11776,,,,,11776,,1083,,,1083,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,9701,9701,,,,,9701,,762,,,762,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,8253,8253,,,,,8253,,743,,,743,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,6884,6884,,,,,6884,,22,,,22,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,5174,5174,,,,,5174,,404,,,404,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Board Member,Director,,,,,4000,4000,,,,,4000,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Board Member,Director,,,,,3700,3700,,,,,3700,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Battalion Chief,,,,,2704,2704,,,,,2704,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,2524,2524,,,,,2524,,231,,,231,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Board Member,Director,,,,,2100,2100,,,,,2100,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Board Member,Director,,,,,1600,1600,,,,,1600,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Board Member,Director,,,,,1200,1200,,,,,1200,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Safety,Firefighter (Part Time),,,,,327,327,,,,,327,,,,,0,,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Truckee Fire Protection District,Administration,Interim Fire Chief,,,,,,0,,,,,0,,0,,0,0,3% @ 55,https://www.truckeefire.org/employment,0,07/01/2014,Nevada,Ambulance Service|Fire Protection,,Fire Protection

