﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Apple Valley Foothill County Water District,Office,General Manager,,,,30200,30200,,30200,0,0,0,30200,0,0,0,0,0,0,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Foothill County Water District,Office,Clerical I,,,,10800,10800,,10800,0,0,0,10800,0,0,0,0,0,0,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance,,,,6600,6600,,6600,0,0,0,6600,0,0,0,0,0,0,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Foothill County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Foothill County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Foothill County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Foothill County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2011,Special District,Apple Valley Foothill County Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water

