﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Glenn-Colusa Irrigation District,Management,General Manager,False,False,,223787,223787,,283810,,,,283810,,,23259,27683,50942,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Management,Director of Finance,False,False,,130305,130305,,128633,,,,128633,,,12692,27683,40375,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Management,Dir. Communications,False,False,,102603,102603,,102104,,,,102104,,,9901,20409,30310,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Management,Watermaster,False,False,,97256,97256,,98960,,,,98960,,,9509,20409,29918,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Management,District Engineer,False,False,,89116,89116,,91907,,,,91907,,,8731,11384,20115,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Management,Maintenance Superintendent,False,False,,76491,76491,,74056,,,,74056,,,7429,20409,27838,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,68123,68123,,69704,,,,69704,,,6811,20409,27220,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Management,Associate District Engineer,False,False,,66950,66950,,68357,,,,68357,,,6494,11384,17878,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Confidential,Administrative Assistant,False,False,,66855,66855,,66477,,,,66477,,,6484,20409,26893,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,69626,69626,,65648,,,,65648,,,6752,27683,34435,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pump Station,Supervisor,False,False,,65503,65503,,65405,,,,65405,,,6360,20409,26769,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,65503,65503,,65114,,,,65114,,,6525,27683,34208,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,65503,65503,,64902,,,,64902,,,6358,20409,26767,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,66683,66683,,64514,,,,64514,,,6492,27683,34175,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Confidential,Assistant Treasurer,False,False,,67856,67856,,64136,,,,64136,,,6581,20409,26990,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,65503,65503,,63077,,,,63077,,,6355,27683,34038,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pest Control,Supervisor,False,False,,65489,65489,,62051,,,,62051,,,6357,27683,34040,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,65489,65489,,61803,,,,61803,,,6373,27683,34056,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Administration,Inventory Specialist & IT Support,False,False,,57717,57717,,55562,,,,55562,,,5564,20409,25973,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,48874,6309,,,55183,,,4929,20409,25338,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Trap Study Coordinator,False,False,,49930,49930,,49203,5404,,,54607,,,4960,20409,25369,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,49574,3706,,,53280,,,4710,11384,16094,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,48167,5018,,,53185,,,4939,20409,25348,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,51246,1595,,,52841,,,4868,11384,16252,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,46469,5247,,,51716,,,4778,27683,32461,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,49540,2087,,,51627,,,4743,27683,32426,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Abatement,Abatement,False,False,,49930,49930,,49183,1908,,,51091,,,4790,20409,25199,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,48348,2556,,,50904,,,4956,27683,32639,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,45835,5017,,,50852,,,4637,27683,32320,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Abatement,Abatement,False,False,,49930,49930,,50767,,,,50767,,,4823,11384,16207,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,48404,2242,,,50646,,,4884,20409,25293,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,44534,4568,,,49102,,,4231,11384,15615,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,46295,2571,,,48866,,,4794,20409,25203,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,46603,2028,,,48631,,,4790,27683,32473,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,47102,734,,,47836,,,4885,27683,32568,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,47735,72,,,47807,,,4828,20409,25237,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,47392,370,,,47762,,,4788,20409,25197,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,47242,509,,,47751,,,4937,27683,32620,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,47709,,,,47709,,,4822,27683,32505,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Meter Technician,False,False,,49930,49930,,47612,,,,47612,,,4809,20409,25218,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic and Equipment Shop,False,False,,49930,49930,,47232,266,,,47498,,,4773,20409,25182,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,46993,105,,,47098,,,4922,27683,32605,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,45055,2027,,,47082,,,4813,20409,25222,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,49930,49930,,45202,1822,,,47024,,,4895,27683,32578,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,45288,45288,,44227,2761,,,46988,,,4202,11384,15586,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,49930,49930,,46964,,,,46964,,,4743,20409,25152,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,45944,1003,,,46947,,,4793,20409,25202,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operations Worker,False,False,,45288,45288,,40953,5796,,,46749,,,4254,27683,31937,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic and Equipment Shop,False,False,,49930,49930,,46411,36,,,46447,,,4772,27683,32455,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,44412,1958,,,46370,,,4567,27683,32250,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,45517,640,,,46157,,,4362,11384,15746,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,45836,316,,,46152,,,4773,27683,32456,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,47553,47553,,45889,97,,,45986,,,4391,27683,32074,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Administration,Accounting Specialist,False,False,,49930,49930,,45050,,,,45050,,,4743,20409,25152,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,44879,160,,,45039,,,4627,27683,32310,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,49930,49930,,44873,140,,,45013,,,4773,27683,32456,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Accounting,Accounting Specialist,False,False,,49930,49930,,44516,,,,44516,,,4743,20409,25152,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,45288,45288,,43874,256,,,44130,,,4199,20409,24608,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Administration,Office Specialist,False,False,,49930,49930,,44108,,,,44108,,,4743,27683,32426,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,43763,108,,,43871,,,4772,27683,32455,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Abatement,Abatement,False,False,,45288,45288,,43790,,,,43790,,,4216,20409,24625,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,42326,561,,,42887,,,4774,27683,32457,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,49930,49930,,42482,,,,42482,,,4178,20409,24587,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,43132,43132,,38706,3601,,,42307,,,4040,27683,31723,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operations Worker,False,False,,43132,43132,,40459,1682,,,42141,,,4129,20409,24538,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic and Equipment Shop,False,False,,43132,43132,,41926,89,,,42015,,,3983,11384,15367,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Water Department,Pump Station Technician,False,False,,43132,43132,,38225,44,,,38269,,,3917,20409,24326,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,39122,39122,,34805,264,,,35069,,,2664,27683,30347,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,12607,12607,,12607,,,,12607,,,0,0,0,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,10690,10690,,10690,,,,10690,,,0,0,0,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,5454,5454,,5454,,,,5454,,,0,0,0,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,5400,,,,5400,,,0,20409,20409,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,3500,,,,3500,,,0,27683,27683,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,2600,,,,2600,,,0,20409,20409,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,2200,,,,2200,,,0,27683,27683,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,1913,1913,,1913,,,,1913,,,0,0,0,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,1300,,,,1300,,,0,20409,20409,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation
2018,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,784,784,,784,,,,784,,,0,0,0,,www.gcid.net/ ,,08/27/2019,Glenn,Electric Enterprise|Water Enterprise,False,Irrigation

