﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Director,False,False,,,,,47403,,,,47403,,,,,0,,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Office Employee,Chief Fiscal Officer,False,False,,,,,21850,,,,21850,3097,,770,4212,8079,2% @ 62,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Office Employee,Senior Transportation Planner,False,False,,,,,21280,,,,21280,3097,,770,4212,8079,2% @ 62,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Assistant Secretary,False,False,,36575,42400,,7252,,,,7252,1138,,240,2052,3430,2% @ 62,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies
2016,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,09/19/2017,Modoc,Transportation Planning,,Transportation Planning Agencies

