﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,False,False,,99291,99291,,99291,,,,99291,,,7943,10444,18387,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation
2018,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,False,False,,56166,56166,,56166,,,,56166,,,4493,16678,21171,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation
2018,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditchtender,False,False,,41283,41283,,41283,,,,41283,,,3303,10354,13657,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation
2018,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditchtender,False,False,,36060,36060,,36060,,,,36060,,,2885,16715,19600,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation
2018,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1500,1500,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation
2018,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1425,1425,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation
2018,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1050,1050,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation
2018,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,975,975,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation
2018,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,08/27/2019,Colusa,Water Enterprise,False,Irrigation

