﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rancho Simi Recreation and Park District,Administration,General Manager,,,,144564,177024,,184878,0,0,4707,189585,21803,12825,0,1111,35739,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Assistant General Manager,,,,124896,152940,,166044,0,0,522,166566,19547,11498,0,9833,40878,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Administration Recreation And Leisure,,,,100872,123528,,134387,0,0,,134387,15780,9282,0,13334,38396,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Development Supervisor,,,,76524,98568,,111932,0,0,4761,116693,13108,7710,0,5448,26266,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Marketing And Community Outreach Specialist,,,,71076,91560,,102341,0,0,4707,107048,11974,7043,0,249,19266,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Senior Maintenance Supervisor Grounds,,,,62844,80952,,90582,0,0,4707,95289,10574,6220,0,2058,18852,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Business and Accounting Supervisor,,,,66060,85092,,91045,0,0,4005,95050,10637,6257,0,6654,23548,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Landscape Designer,,,,64440,83004,,87454,0,0,4015,91469,10209,6005,0,6450,22664,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Senior Grounds Maintenance Supervisor,,,,62844,80952,,86498,0,0,4015,90513,10088,5934,0,6374,22396,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Supervisor II,,,,66060,85092,,90303,0,0,,90303,10541,6201,0,10697,27439,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Senior Maintenance Supervisor,,,,62844,80952,,86007,0,0,4015,90022,10037,5904,0,5954,21895,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Senior Maintenance Supervisor Grounds,,,,62844,80952,,84868,0,0,4707,89575,9909,5829,0,1323,17061,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Supervisor II,,,,66060,85092,,88995,0,0,,88995,10385,6109,0,10446,26940,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Golf Course Manager,,,,66060,85092,,88821,0,0,,88821,10365,6097,0,10662,27124,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Supervisor II,,,,66060,85092,,88668,0,0,,88668,10347,6086,0,9969,26402,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Landscape Designer,,,,64440,83004,,86959,0,0,,86959,10143,5962,0,10725,26830,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Administrative Analyst,,,,64440,83004,,85423,0,0,522,85945,9968,5863,0,10916,26747,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Senior Maintenance Supervisor Buildings,,,,62844,80952,,83764,0,0,,83764,9763,5743,0,10345,25851,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,Part Time Groundskeeper III,38484,49572,,74180,305,0,4707,79192,8496,4998,0,0,13494,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Coordinator,,,,51648,66528,,73622,0,0,4761,78383,8556,5033,0,5444,19033,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Executive Assistant,,,,57000,61416,,76417,0,0,522,76939,8889,5229,0,10280,24398,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Crew Leader Heavy Equipment,,,,49188,63360,,73949,286,0,,74235,8636,5080,0,13580,27296,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Specialist Utility,,,,49188,63360,,67824,657,0,4707,73188,7959,4682,0,,12641,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Program Coordinator,,,,51648,66528,,70211,0,0,,70211,8150,4794,0,10696,23640,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Specialist Utility,,,,49188,63360,,70067,0,0,,70067,8126,4780,0,13929,26835,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Crew Leader,,,,46824,60324,,65907,58,0,4005,69970,7652,4501,0,5893,18046,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Computer Support Specialist,,,,51648,66528,,69584,0,0,,69584,8076,4750,0,13928,26754,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Marketing And Operations Assistant,,,,45708,58872,,63950,0,0,4015,67965,7404,4355,0,6496,18255,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Lead Accountant,,,,51648,66528,,67409,0,0,,67409,7824,4602,0,11245,23671,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Coordinator,,,,51648,66528,,65904,0,0,,65904,7652,4501,0,11080,23233,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Crew Leader,,,,46824,60324,,64930,232,0,,65162,7549,4441,0,11225,23215,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Crew Leader,,,,46824,60324,,64582,0,0,,64582,7466,4392,0,9969,21827,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper II,,,,41412,53340,,59376,282,0,4761,64419,6902,4060,0,5832,16794,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Senior Park Ranger,,,,51648,66528,,63843,0,0,,63843,7363,4331,0,9969,21663,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Building Maintenance Worker II,,,,42468,54696,,58870,0,0,4761,63631,6815,4009,0,6305,17129,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Crew Leader Irrigation,,,,49188,63360,,62862,61,0,,62923,7276,4280,0,14104,25660,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Crew Leader Heavy Equipment,,,,49188,63360,,62812,91,0,,62903,7295,4291,0,10830,22416,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Specialist Carpenter,,,,49188,63360,,62766,0,0,,62766,7279,4282,0,9969,21530,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Administrative Secretary,,,,45708,58872,,61735,0,0,522,62257,7142,4201,0,12389,23732,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Crew Leader,,,,46824,60324,,62009,85,0,,62094,7192,4230,0,10909,22331,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper II,,,,41412,53340,,57786,13,0,4015,61814,6680,3930,0,5954,16564,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper II,,,,41412,53340,,57593,75,0,4015,61683,6658,3916,0,6329,16903,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Specialist Mechanic,,,,49188,63360,,55779,647,0,4707,61133,6517,3834,0,,10351,2% @ 60,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Maintenance Worker I,,,,39432,50796,,56265,0,0,4838,61103,6505,3827,0,6225,16557,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Administrative Secretary,,,,45708,58872,,60509,0,0,522,61031,7003,4119,0,9630,20752,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Receptionist File Clerk,,,,38484,49572,,55382,0,0,4761,60143,6393,3761,0,5858,16012,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Crew Leader,,,,46824,60324,,59890,0,0,,59890,6937,4080,0,11511,22528,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,55085,36,0,4707,59828,6362,3742,0,840,10944,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,54639,0,0,4761,59400,6304,3709,0,5438,15451,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Maintenance Worker I Custodian,,,,39432,50796,,54411,220,0,4005,58636,6311,3712,0,7403,17426,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Specialist,,,,38484,49572,,53850,56,0,4707,58613,6217,3657,0,494,10368,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Specialist Utility,,,,49188,63360,,57087,28,0,,57115,6577,3872,0,10294,20743,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,53091,0,0,4005,57096,6128,3605,0,6156,15889,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Park Ranger,,,,44580,57432,,55948,607,0,,56555,6525,3838,0,9969,20332,2% @ 60,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,55882,465,0,,56347,5889,3464,0,11604,20957,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Maintenance Worker I,,,,39432,50796,,55888,0,0,,55888,6438,3787,0,10217,20442,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper II,,,,41412,53340,,55046,363,0,,55409,6389,3758,0,9969,20116,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Weekend Lead Person,,,,41412,53340,,54841,63,0,,54904,6097,3727,0,12998,22822,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Maintenance Worker II,,,,42468,54696,,54295,0,0,,54295,6271,3689,0,10793,20753,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Specialist Painter,,,,49188,63360,,54040,116,0,,54156,6262,3683,0,9969,19914,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper II,,,,41412,53340,,53391,51,0,522,53964,6162,3625,0,9447,19234,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building Maintenance Worker I,,,,39432,50796,,52476,0,0,,52476,6047,3557,0,,9604,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Specialist,,,,38484,49572,,46455,279,0,4762,51496,5371,3159,0,5206,13736,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Receptionist Clerk,,,,38484,49572,,51022,0,0,,51022,5874,3455,0,12536,21865,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper II,,,,41412,53340,,50760,150,0,,50910,5853,3443,0,11908,21204,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,50513,328,0,,50841,5830,3430,0,9969,19229,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,50090,405,0,,50495,5864,3449,0,,9313,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,49637,322,0,,49959,5747,3381,0,10425,19553,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,49493,381,0,,49874,5745,3379,0,11543,20667,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,48222,968,0,,49190,5544,3261,0,12048,20853,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Foreman,,,,38484,49572,,49022,0,0,,49022,5614,3302,0,9969,18885,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,47298,68,0,,47366,5439,3199,0,11485,20123,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Building and Maintenance Electrical and Plumbing,,,,62844,80952,,46330,0,0,,46330,5374,3161,0,12548,21083,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,Part Time Groundskeeper III,38484,49572,,39793,36,0,4707,44536,3911,2300,0,0,6211,2% @ 60,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,39067,0,0,,39067,4488,2644,0,629,7761,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Specialist,,,,38484,49572,,34195,0,0,4707,38902,3923,2308,0,,6231,2% @ 60,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper II,,,,41412,53340,,37093,0,0,,37093,4202,2472,0,10558,17232,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Maintenance Mechanic II,,,,32968,38168,,36874,0,0,,36874,4198,2469,0,,6667,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Building Maintenance Worker I Custodial,,,,39432,50796,,36414,0,0,,36414,4128,2428,0,11667,18223,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Specialist,,,,0,0,,36335,0,0,,36335,,,0,,0,,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Groundskeeper I,,,,38484,49572,,33156,24,0,522,33702,3777,2222,0,10141,16140,2% @ 60,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Assistant Director,,,Site Director,21258,24606,,32818,441,0,0,33259,3761,2213,0,0,5974,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Site Director,,,,29910,34632,,32925,33,0,,32958,3732,2195,0,,5927,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Site Director,,,,29910,34632,,32076,500,0,,32576,3686,2168,0,,5854,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Specialist,,,,0,0,,32336,0,0,,32336,,,0,,0,,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Site Director,,,,29910,34632,,31750,495,0,,32245,3647,2145,0,,5792,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Site Director,,,,29910,34632,,31154,187,0,,31341,3539,2082,0,,5621,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Recreation Specialist,,,Transit Van Driver,38484,49572,,29635,317,0,0,29952,3323,1954,0,0,5277,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Part Time Building Maintenance II,,,,32968,38168,,29578,59,0,,29637,3337,1963,0,,5300,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Part Time Groundskeeper III,,,,28475,32968,,29564,34,0,,29598,3335,1962,0,,5297,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Recreation,Assistant Director,,,Site Director|Recreation Counselor,21258,24606,,29370,110,0,0,29480,3254,1910,0,0,5164,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Part Time Park Ranger,,,,53040,53040,,28056,0,0,,28056,3156,1856,0,,5012,2% @ 60,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Administration,Accounting Specialist,,,,28475,32968,,27298,119,0,,27417,3072,1807,0,,4879,2% @ 55,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park
2011,Special District,Rancho Simi Recreation and Park District,Planning And Maintenance,Part Time Groundskeeper III,,,,28475,32968,,27257,0,0,,27257,,,0,,0,,www.rsrpd.org,,06/23/2016,Ventura,Recreation and Park,,Recreation and Park