﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Truckee-Donner Public Utility District,General Management,General Manager,False,False,,,,,211073,,3293,9510,223876,61295,,10703,33417,105415,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Assistant General Manager,False,False,,155126,188573,,183337,,7476,6387,197200,53063,,,33116,86179,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Administrative Services Manager,False,False,,139884,170028,,156747,,1186,4565,162498,45058,,,17619,62677,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,82264,100006,,88327,3795,56712,6172,155006,25601,,,15490,41091,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,False,False,,120840,146880,,146744,,,5150,151894,42115,,,33300,75415,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,False,False,,106992,130056,,130056,,5384,12395,147835,39945,,,25185,65130,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manger,False,False,,117960,143388,,140476,,,3628,144104,41034,,,33241,74275,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,115080,139884,,135856,,,5539,141395,38991,,,23775,62766,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,115080,139884,,134156,,2690,4168,141014,39053,,,23177,62230,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,False,False,,97044,117960,,102068,,31738,4248,138054,29394,,,21645,51039,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Information Technician/GIS Operations Manger,False,False,,106992,130056,,128437,,2501,3451,134389,37260,,,33294,70554,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,97614,97614,,95002,32547,,3304,130853,27850,,,32996,60846,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,97614,97614,,96640,28430,,3207,128277,27929,,,32761,60690,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,97614,97614,,94633,26391,,3371,124395,27359,,,17642,45001,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,104998,104998,,100726,19122,,4385,124233,29487,,,32702,62189,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Substation Lineman,False,False,,100006,100006,,99096,20623,,4494,124213,28697,,,16802,45499,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,97614,97614,,95615,24686,,3163,123464,27658,,,32541,60199,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,False,False,,95243,95243,,90058,23333,,5143,118534,26854,,,22753,49607,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,False,False,,100006,100006,,96156,17322,,3677,117155,28100,,,23111,51211,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,104998,104998,,104172,7841,,4676,116689,30137,,,34109,64246,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,97614,97614,,95917,17304,,3468,116689,27762,,,32970,60732,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,False,False,,97044,117960,,112050,,,3070,115120,33912,,,32541,66453,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,False,False,,104998,104998,,103741,6187,,4129,114057,30111,,,21317,51428,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,104998,104998,,102220,786,,4408,107414,30168,,,23531,53699,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,82264,100006,,94493,7753,,3186,105432,28059,,,22015,50074,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,False,False,,95243,95243,,92912,6829,,4150,103891,27078,,,32541,59619,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Information Technician/Scada Engineer,False,False,,88202,106992,,101251,,,2590,103841,29059,,,35902,64961,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,General Management,Technical Program Administrator,False,False,,79836,97044,,96956,,747,3901,101604,28001,,,17030,45031,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Quality Technician/Inspector,False,False,,95243,95243,,94349,1961,,5124,101434,27593,,,24999,52592,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadman,False,False,,84323,84323,,83248,13297,,4272,100817,24293,,,23777,48070,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,69368,84323,,77925,17630,,2424,97979,22486,,,32541,55027,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Accountant,False,False,,77892,94680,,94601,,,2544,97145,27228,,,17499,44727,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,78354,78354,,76135,6250,,14256,96641,22156,,,12255,34411,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Leadman,False,False,,84323,84323,,82908,8779,,4101,95788,24693,,,32541,57234,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,69368,84323,,77848,15436,,2388,95672,22464,,,23050,45514,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Vehicle Maintenance Foreman,False,False,,72842,88546,,87250,3598,,3378,94226,25514,,,34038,59552,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,78354,78354,,78352,12106,,3406,93864,22793,,,24327,47120,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,78354,78354,,76077,13854,,3855,93786,22246,,,23902,46148,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,78354,78354,,77650,11412,,3504,92566,22697,,,32541,55238,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,78354,78354,,76841,12373,,3322,92536,22347,,,12300,34647,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,78354,78354,,77366,8372,,2866,88604,22326,,,11735,34061,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,78354,78354,,77247,5505,,3211,85963,22450,,,21401,43851,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,General Management,Human Resources/Risk Manager,False,False,,88020,106992,,83676,,,2141,85817,24015,,,27012,51027,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Manager,False,False,,74184,90168,,82797,,,2597,85394,23846,,,19591,43437,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Clerk,False,False,,49275,59904,,59800,1419,21034,3028,85281,17355,,,11735,29090,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Administrator,False,False,,65688,79836,,79836,,,3143,82979,23171,,,23026,46197,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Mechanic,False,False,,61402,74630,,74630,1014,,3037,78681,21751,,,9215,30966,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,78354,78354,,63782,10234,,3931,77947,19337,,,24197,43534,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,False,False,,62556,76044,,74025,,,3409,77434,21905,,,22626,44531,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Electric,Information Technician/GIS Analyst,False,False,,64459,78354,,73745,686,,2609,77040,21387,,,22117,43504,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,False,False,,59925,72842,,70329,3231,,2444,76004,20296,,,20276,40572,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer,False,False,,59925,72842,,72386,,,3547,75933,21201,,,22105,43306,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Contract Administrator,False,False,,59925,72842,,72752,211,,2157,75120,20986,,,24775,45761,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Supervisor,False,False,,59925,72842,,70339,721,,2347,73407,20664,,,33250,53914,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing Supervisor,False,False,,59925,72842,,64752,3761,,1763,70276,18584,,,,18584,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Programs Specialist,False,False,,51730,62899,,56493,10115,,2226,68834,16811,,,12235,29046,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service/Collection Supervisor,False,False,,59925,72842,,62897,1844,,3216,67957,18410,,,24226,42636,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance Technician,False,False,,53040,64459,,63062,1167,,2895,67124,18298,,,32997,51295,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,False,False,,53040,64459,,60769,2184,,1939,64892,17563,,,24717,42280,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Clerk,False,False,,49275,59904,,59791,2451,,1851,64093,17255,,,24700,41955,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Billing Clerk,False,False,,49275,59904,,59122,65,,3087,62274,17353,,,13668,31021,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,False,False,,97044,117960,,58283,,,1663,59946,16727,,,14030,30757,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Warehouse/Utility Worker,False,False,,50440,61402,,55267,60,,1994,57321,15984,,,11756,27740,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,43638,53040,,52775,404,,2122,55301,15247,,,24075,39322,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,43638,53040,,51585,442,,1574,53601,14882,,,21497,36379,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/CSR,False,False,,49275,59904,,43626,691,,1542,45859,12643,,,14470,27113,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Water,Water Helper II,False,False,,51730,62899,,26830,185,,,27015,,,,,0,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Conservation,Customer Service Representative,False,False,,43638,53040,,22910,2423,,697,26030,1432,,1622,,3054,2% @ 62,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,General Management,Human Resources Administrator,False,False,,77892,94680,,12303,,11961,1015,25279,3643,,,2861,6504,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Board Of Directors,Board Member,True,False,,4800,4800,,4800,,,,4800,,,,24456,24456,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Board Of Directors,Board Member,True,False,,4800,4800,,4800,,,,4800,,,,23775,23775,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Board Of Directors,Board Member,True,False,,4800,4800,,4800,,,,4800,,,,23093,23093,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Board Of Directors,Board Member,True,False,,4800,4800,,4800,,,,4800,,,,22896,22896,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2013,Special District,Truckee-Donner Public Utility District,Board Of Directors,Board Member,True,False,,4800,4800,,4800,,,,4800,,,,22626,22626,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility

