﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Columbia Elementary,Superintendent Principal,Superintendent Principal,False,False,,,,,107125,0,750,1120,108995,9216,0,6000,10550,25766,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Certificated Management,Principal 5-8,False,False,,,,,82334,0,750,1167,84251,7335,0,0,9278,16613,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Pupil Support,School Psychologist,False,False,,,,,69950,0,0,0,69950,6244,0,0,8954,15198,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Spec Ed SH,False,False,,,,,66607,0,0,0,66607,5932,0,0,8954,14886,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Resource Specialist,False,False,,,,,64819,0,,1639,66458,5984,0,0,8954,14938,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Speech Path,False,False,,,,,64325,0,,2000,66325,5974,0,0,8954,14928,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 7-8,False,False,,,,,15361,0,50000,0,65361,1349,0,0,7273,8622,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,65163,0,0,0,65163,5849,0,0,8954,14803,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Pupil Support,Counselor,False,False,,,,,64379,0,,285,64664,5784,0,0,8954,14738,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Admin Designee Student Support,False,False,,,,,61535,0,,2725,64260,5931,0,0,8954,14885,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,62235,0,,1500,63735,5748,0,0,8954,14702,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,63043,0,0,0,63043,5849,0,0,8954,14803,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,60258,0,,2600,62858,5622,0,0,8954,14576,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,62435,0,0,0,62435,5624,0,0,8954,14578,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 5-6,False,False,,,,,60685,0,,1567,62252,5753,0,0,8954,14707,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,61012,0,,1225,62237,5608,0,0,8954,14562,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 7-8,False,False,,,,,60610,0,,1000,61610,5758,0,0,8954,14712,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,61456,0,0,0,61456,5507,0,0,8954,14461,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 7-8,False,False,,,,,60814,0,500,0,61314,5532,0,0,8954,14486,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Resource Specialist,False,False,,,,,60814,0,,142,60956,5490,0,0,8954,14444,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,60737,0,0,0,60737,5533,0,0,8954,14487,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-PE,False,False,Teacher-Adaptive PE,,,,59814,0,0,0,59814,5408,0,0,8954,14362,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-PE,False,False,,,,,59814,0,0,0,59814,5408,0,0,8954,14362,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Music,False,False,,,,,59253,0,,425,59678,5360,0,0,8954,14314,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,59524,0,0,0,59524,5408,0,0,8954,14362,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 5-6,False,False,,,,,59340,0,0,0,59340,5377,0,0,8954,14331,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 7-8,False,False,,,,,57736,0,,1200,58936,5299,0,0,8954,14253,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,57292,0,0,0,57292,5200,0,0,8954,14154,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 5-6,False,False,,,,,55322,0,0,0,55322,5037,0,0,8954,13991,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,55204,0,0,0,55204,4991,0,0,8954,13945,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Classified Management,Chief Business Official,False,False,,,,,52847,0,750,600,54197,6837,0,0,4525,11362,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,53170,0,0,0,53170,4860,0,0,8954,13814,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,52942,0,0,0,52942,4991,0,0,8954,13945,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 5-6,False,False,,,,,50062,0,,2242,52304,4801,0,0,8954,13755,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,51113,0,0,0,51113,4690,0,0,8954,13644,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,48645,0,,1920,50565,4645,0,0,8954,13599,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,49769,0,0,0,49769,4607,0,0,8954,13561,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 7-8,False,False,,,,,46132,0,,3225,49357,4508,0,0,8954,13462,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,46407,0,1900,0,48307,4458,0,0,8954,13412,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,47091,0,,100,47191,4310,0,0,8547,12857,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,45923,0,,550,46473,4286,0,0,8547,12833,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 7-8,False,False,,,,,45607,0,0,0,45607,4324,0,0,8954,13278,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus/Custodian/Maintenance,False,False,,,,,44339,256,400,0,44995,5443,0,0,9720,15163,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus/Custodian/Maintenance,False,False,,,,,40246,0,400,1000,41646,5081,0,0,9720,14801,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Spec Ed LH,False,False,,,,,40514,0,0,0,40514,3794,0,0,8547,12341,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 5-6,False,False,,,,,40468,0,0,0,40468,3812,0,0,8954,12766,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,39618,0,0,0,39618,3612,0,0,7055,10667,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Classified Management,Director M & O,False,False,,,,,38157,0,500,520,39177,4823,0,0,9720,14543,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Classified Management,Director Preschool,False,False,,,,,35354,0,500,0,35854,4370,0,0,9663,14033,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Confidential,Accounting Assistant,False,False,,,,,34787,0,500,0,35287,4579,0,0,9720,14299,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Transportation Lead,False,False,,,,,33980,0,400,861,35241,4363,0,0,9720,14083,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 5-6,False,False,,,,,33782,0,,867,34649,3310,0,0,8547,11857,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Confidential,Accounting Assistant,False,False,,,,,31518,0,500,0,32018,4191,0,0,9720,13911,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,29581,0,,1500,31081,2946,0,0,4884,7830,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Confidential,Payroll Specialist,False,False,,,,,30308,0,500,0,30808,3521,0,0,900,4421,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Food Service,Food Service Lead,False,False,,,,,29830,148,400,0,30378,3514,0,0,9720,13234,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus Driver/Custodian,False,False,,,,,29554,342,400,0,30296,3613,0,0,9720,13333,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Clerical,School Secretary,False,False,,,,,28455,0,400,0,28855,3707,0,0,9720,13427,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Food Service,Food Service Assistant,False,False,,,,,27869,232,541,193,28835,3307,0,0,9579,12886,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Spec Ed SH,False,False,,,,,28168,0,0,0,28168,2582,0,0,4884,7466,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Clerical,School Secretary,False,False,Attendance/Office Clerk,,,,24559,0,400,1800,26759,3214,0,0,9720,12934,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 7-8,False,False,,,,,25320,0,,500,25820,2367,0,0,4477,6844,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed K-4,False,False,,,,,25518,0,,0,25518,2263,0,0,2985,5248,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Clerical,Attendance/Office Clerk,False,False,,,,,24060,92,400,0,24552,3442,0,0,9720,13162,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Intervention,False,False,,,,,23541,0,0,0,23541,2064,0,0,2985,5049,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,SDC/Instructional Coach/Data,False,False,,,,,23313,0,0,0,23313,2081,0,0,2985,5066,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,16347,476,450,5347,22620,2441,0,0,0,2441,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Pupil Support,Nurse,False,False,,,,,22426,0,0,0,22426,1850,0,0,0,1850,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Classified Management,Assistant To Superintendent,False,False,,,,,21825,0,500,0,22325,3629,0,0,7290,10919,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,16725,806,400,3456,21387,2353,0,0,0,2353,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,Instructional Aide,,,,18659,1298,400,949,21306,2609,0,0,8100,10709,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,20805,0,400,0,21205,2424,0,0,0,2424,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Clerical,School Secretary,False,False,,,,,19925,0,0,0,19925,2748,0,0,9352,12100,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,18117,197,450,866,19630,2215,0,0,0,2215,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,17131,0,400,1672,19203,2225,0,0,0,2225,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Clerical,Library Media Clerk,False,False,,,,,16766,0,400,2000,19166,1962,0,0,0,1962,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,14257,0,450,4378,19085,2775,0,0,6683,9458,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,17998,0,400,144,18542,2119,0,0,0,2119,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,18064,0,400,0,18464,2110,0,0,0,2110,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,17829,0,400,94,18323,2083,0,0,0,2083,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,17695,0,400,60,18155,2075,0,0,0,2075,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,17324,34,400,185,17943,2047,0,0,0,2047,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,17491,0,400,0,17891,2116,0,0,0,2116,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,17427,0,400,0,17827,2038,0,0,0,2038,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,16725,10,400,198,17333,1980,0,0,0,1980,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Speech Path,False,False,,,,,16863,0,0,0,16863,1562,0,0,2388,3950,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Teacher,Teacher-Regular Ed 7-8,False,False,,,,,16789,0,0,0,16789,1543,0,0,2985,4528,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,15827,0,400,0,16227,1894,0,0,0,1894,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,15735,0,400,0,16135,1844,0,0,0,1844,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Clerical,Library Media Clerk,False,False,,,,,15638,0,400,0,16038,1833,0,0,0,1833,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,15415,0,400,128,15943,1822,0,0,0,1822,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,15342,0,400,0,15742,1799,0,0,0,1799,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Food Service,Food Service Assistant,False,False,,,,,14724,605,400,0,15729,1729,0,0,0,1729,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,14415,315,400,550,15680,1756,0,0,0,1756,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,15178,0,400,0,15578,1780,0,0,0,1780,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Clerical,Attendance/Office Clerk,False,False,Food Service Assistant,,,,14012,35,400,1124,15571,1577,0,0,810,2387,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,14508,0,400,0,14908,1704,0,0,0,1704,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,14155,0,400,117,14672,1677,0,0,0,1677,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,10949,181,1125,1236,13491,1392,0,0,0,1392,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,12378,0,400,469,13247,1514,0,0,0,1514,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Specialized Health Aide,False,False,,,,,10796,0,400,1391,12587,1291,0,0,0,1291,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus Driver/Custodian,False,False,,,,,11020,333,986,,12339,1211,0,0,4050,5261,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,11879,0,400,0,12279,0,0,0,0,0,N/A,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,
2013,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,,,,11118,0,400,695,12213,1396,0,0,0,1396,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,07/17/2015,Shasta,,,