﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Kings Fair - DAA 24A,Administration,Secretary/Manager III,False,False,,95244,116604,,95594,0,0,0,95594,26059,0,0,13154,39213,2%@62,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Maintenance,Temporary Worker,False,False,,0,0,,14066,0,0,0,14066,4109,0,0,0,4109,2%@62,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Maintenance,Temporary Worker,False,False,,0,0,,13832,0,0,0,13832,3907,0,0,0,3907,2%@62,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Maintenance,Temporary Worker,False,False,,0,0,,8058,0,0,0,8058,0,0,0,0,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Administration,Temporary Worker,False,False,,0,0,,873,0,0,0,873,0,0,0,0,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Maintenance,Temporary Worker,False,False,,0,0,,410,0,0,0,410,0,0,0,0,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,
2021,Fairs & Expos,Kings Fair - DAA 24A,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,https://www.calhr.ca.gov/employees,,10/25/2022,Kings,,False,

