﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Williams Fire Protection Authority,Administration,Fire Chief,False,False,,,,,85341,,,12331,97672,11056,,,17400,28456,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Fire Captain,False,False,,,,,57689,,,33145,90834,6829,,,16800,23629,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Fire Assistant Chief,False,False,,,,,60901,,,,60901,7416,,,16800,24216,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Administration,Financial Officer,False,False,,,,,54600,,,,54600,4111,,5187,14400,23698,2% @ 62,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Fire Captain,False,False,,,,,54277,,,,54277,6940,,,16800,23740,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,35931,,,12582,48513,4458,,,16800,21258,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,38230,14,,6338,44582,4458,,,16800,21258,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,36720,53,586,6495,43854,4458,,,16800,21258,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,8897,,,27427,36324,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,6120,,,24649,30769,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,16794,,,3035,19829,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,15192,,4352,,19544,1918,,,,1918,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,False,False,,,,,13628,394,,559,14581,1597,,,2800,4397,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1440,,,10356,11796,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,4418,,,7140,11558,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Shift Personnel,Fire Captain,False,False,,,,,8820,,,,8820,1128,,,16800,17928,2.7% @ 57,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,5595,,,1918,7513,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1440,,,4315,5755,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,4860,,,,4860,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,2917,,,1606,4523,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,696,,,3589,4285,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,,,,3770,3770,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,,,,3577,3577,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,,,,2397,2397,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,,,,2397,2397,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1440,,,,1440,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Volunteer,Firefighter (Volunteer),False,False,,,,,1080,,,,1080,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Governing Board,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Williams Fire Protection Authority,Governing Board,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Joint Powers Authority (JPA)

