﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Cottonwood Union Elementary,Superintendent Principal,Superintendent Principal,False,False,,0,0,,111340,0,0,0,111340,9603,0,0,9852,19455,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Principal,Principal 6-8,False,False,,,0,,85632,0,0,0,85632,7483,0,0,9852,17335,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Principal,Principal Elementary,False,False,,,0,,84191,0,0,0,84191,7364,0,0,9852,17216,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Principal/Teacher,CCCS Principal/Teacher,False,False,,0,0,,83320,0,0,0,83320,7178,0,0,2500,9678,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Physical Education,False,False,,0,0,,73933,0,0,0,73933,6100,0,0,7452,13552,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular Ed Ms,False,False,,0,0,,73783,0,0,0,73783,6581,0,0,13270,19851,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,73532,0,0,0,73532,6117,0,0,7452,13569,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,71976,0,0,0,71976,5938,0,0,7452,13390,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular Ed Ms,False,False,,0,0,,69892,0,0,0,69892,5766,0,0,7452,13218,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,69144,0,0,0,69144,5849,0,0,8761,14610,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Pupil Support,School Psychologist,False,False,,,0,,68534,0,0,0,68534,6108,0,0,9852,15960,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,68446,0,0,0,68446,5647,0,0,7452,13099,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,67962,0,0,0,67962,5607,0,0,7452,13059,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,67609,0,0,0,67609,5875,0,0,9852,15727,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,,0,,67365,0,0,0,67365,5617,0,0,7452,13069,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,66729,0,0,0,66729,5802,0,0,9852,15654,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Chief Business Official,Chief Business Official,False,False,,,,,66522,0,0,0,66522,8259,0,0,9852,18111,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular Ed Ms,False,False,,0,0,,66292,0,0,0,66292,5766,0,0,9852,15618,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,65821,0,0,0,65821,5875,0,0,13270,19145,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,64414,0,0,0,64414,5448,0,0,8325,13773,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,64114,0,0,0,64114,5609,0,0,10482,16091,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,63973,0,0,0,63973,5575,0,0,9852,15427,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Rsp Ms,False,False,,0,0,,63616,0,0,0,63616,5248,0,0,7452,12700,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular Ed Ms,False,False,,0,0,,63245,0,0,0,63245,5515,0,0,9852,15367,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,63211,0,0,0,63211,5634,0,0,13270,18904,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular Ed Ms,False,False,,0,0,,62903,0,0,0,62903,5634,0,0,13270,18904,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,62832,0,0,0,62832,5184,0,0,7452,12636,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,62356,0,0,0,62356,3642,0,0,9414,13056,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular Ed Ms,False,False,,0,0,,62313,0,0,0,62313,5141,0,0,7452,12593,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular Ed Ms,False,False,,0,0,,62109,0,0,0,62109,5502,0,0,9852,15354,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,61533,0,0,0,61533,5448,0,0,9852,15300,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,59829,0,0,0,59829,5380,0,0,13270,18650,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,57892,0,0,0,57892,5073,0,0,9852,14925,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,57705,0,0,0,57705,5205,0,0,13270,18475,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,57019,0,0,0,57019,5001,0,0,9852,14853,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Special Ed Ms,False,False,,,0,,56356,0,0,0,56356,5045,0,0,13270,18315,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,55185,0,0,0,55185,4997,0,0,13270,18267,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Special Ed Elem,False,False,,,0,,48382,0,0,0,48382,3992,0,0,7452,11444,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Teacher,CCCS Teacher,False,False,,0,0,,47425,0,0,0,47425,3946,0,0,1136,5082,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Finance,Payroll Specialist,False,False,,0,0,,45922,0,0,0,45922,5661,0,0,9852,15513,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Teacher,CCCS Teacher,False,False,,0,0,,45795,0,0,0,45795,3778,0,0,0,3778,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Pupil Support,Counselor,False,False,,0,0,,44556,0,0,0,44556,4094,0,0,9852,13946,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Teacher,CCCS Teacher,False,False,,0,0,,43295,0,0,0,43295,4441,0,0,2500,6941,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,38123,0,5000,0,43123,3145,0,0,4065,7210,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,38123,0,5000,0,43123,3145,0,0,4065,7210,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Teacher,CCCS Teacher,False,False,,0,0,,40611,0,0,0,40611,3350,0,0,0,3350,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Teacher,CCCS Teacher,False,False,,0,,,40096,0,0,0,40096,3638,0,0,1136,4774,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Teacher,CCCS Teacher,False,False,,0,0,,39453,0,0,0,39453,3255,0,0,0,3255,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Teacher,CCCS Teacher,False,False,,0,0,,38322,0,0,0,38322,3264,0,0,625,3889,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Maintenance & Operation,Custodian Maintenance,False,False,,0,0,,35318,190,2389,0,37897,3856,0,0,6831,10687,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Rsp Elem,False,False,,0,,,37349,0,0,0,37349,3081,0,0,6097,9178,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,36932,0,0,0,36932,3776,0,0,9414,13190,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Maintenance & Operation,Custodian Maintenance,False,False,,0,0,,36814,55,0,0,36869,4160,0,0,7452,11612,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Lead Bus Driver,False,False,,0,0,,35651,33,0,0,35684,4492,0,0,9852,14344,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Clerical,School Secretary,False,False,,0,0,,35213,0,0,0,35213,4436,0,0,9852,14288,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Custodian Maintenance,Custodian Maintenance,False,False,,0,0,,34722,232,0,0,34954,3921,0,0,7452,11373,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Maintenance & Operation,Custodian,False,False,,0,0,,34665,85,0,0,34750,4303,0,0,9852,14155,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Physical Education,False,False,,,0,,33407,0,0,0,33407,2756,0,0,0,2756,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Mechanical,False,False,,,0,,31562,1058,0,0,32620,4661,0,0,11454,16115,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Food Service,Cafeteria Manager,False,False,,,0,,30642,0,0,0,30642,3868,0,0,9852,13720,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,School Secretary,School Secretary,False,False,,0,0,,30423,0,0,0,30423,3537,0,0,7452,10989,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular Ed Ms,False,False,,0,0,,27472,0,0,0,27472,2401,0,0,4478,6879,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,School Secretary,CCCS School Secretary,False,False,,0,0,,25268,0,0,0,25268,2888,0,0,0,2888,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Bus Driver,False,False,,0,0,,21749,1171,0,0,22920,3327,0,0,11308,14635,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Library Tech,False,False,,0,0,,22725,0,0,0,22725,3438,0,0,11308,14746,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Clerical,Site Clerk,False,False,,,0,,19746,0,0,0,19746,2257,0,0,0,2257,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Bus Driver,False,False,,0,0,,18254,471,0,0,18725,2497,0,0,9852,12349,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,,0,,18235,0,0,0,18235,1603,0,0,3284,4887,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Food Service,Cafeteria Assistant,False,False,,0,0,,17918,0,0,0,17918,2459,0,0,9852,12311,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,CCCS Teacher,CCCS Teacher,False,False,,0,0,,17691,0,0,0,17691,1460,0,0,0,1460,2% @ 62,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Special Ed Ms,False,False,,0,0,,17564,0,0,0,17564,2010,0,0,2484,4494,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,17564,0,0,0,17564,1449,0,0,2484,3933,2% @ 62,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Maintenance & Operation,Maintenance & Operations Substitutes,False,False,,0,0,,17536,0,0,0,17536,2006,0,0,0,2006,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Teachers Substitutes,False,False,,0,0,,17148,0,0,0,17148,1415,0,0,0,1415,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Food Service,Cafeteria Assistant,False,False,,0,0,,16697,0,0,0,16697,2320,0,0,9852,12172,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,16364,0,0,0,16364,1449,0,0,3284,4733,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,16085,0,0,0,16085,1838,0,0,0,1838,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Special Ed Aide,False,False,,0,0,,15493,0,0,0,15493,1771,0,0,0,1771,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Bus Driver,False,False,,0,0,,15182,299,0,0,15481,2146,0,0,9852,11998,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Special Ed Aide,False,False,,0,0,,15291,0,0,0,15291,1748,0,0,0,1748,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Special Ed Aide,False,False,,0,0,,15064,0,0,0,15064,1722,0,0,0,1722,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Special Ed Aide,False,False,,0,0,,14793,0,0,0,14793,1742,0,0,0,1742,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Special Ed Aide,False,False,,0,0,,14262,0,0,0,14262,1630,0,0,0,1630,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Bus Driver,False,False,,0,0,,12834,118,0,0,12952,1878,0,0,9852,11730,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Special Ed Aide,False,False,,,0,,12770,0,0,0,12770,1871,0,0,9852,11723,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Bus Driver,False,False,,0,0,,12649,0,0,0,12649,546,0,0,0,546,2% @ 62,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Bus Driver,False,False,,0,0,,12367,0,0,0,12367,1414,0,0,0,1414,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,12165,0,0,0,12165,1390,0,0,0,1390,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,12135,0,0,0,12135,1387,0,0,0,1387,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,11616,0,0,0,11616,1327,0,0,0,1327,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,11026,0,0,0,11026,1260,0,0,0,1260,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,CCCS Instructional Aide,False,False,,0,0,,11012,0,0,0,11012,1192,0,0,0,1192,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Clerical,Site Clerk,False,False,,0,0,,10431,0,0,0,10431,1193,0,0,0,1193,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,10214,0,0,0,10214,1167,0,0,0,1167,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Phys & Mental Health,False,False,,0,0,,9923,0,0,0,9923,0,0,0,0,0,N/A,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Maintenance & Operation,Maintenance & Operations Substitutes,False,False,Maintenance & Operations,0,0,,9797,0,0,0,9797,-146,0,0,0,-146,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,CCCS Instructional Aide,False,False,,0,0,,9709,0,0,0,9709,0,0,0,0,0,N/A,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,9629,0,0,0,9629,1101,0,0,0,1101,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Special Ed Aide,False,False,,0,0,,8704,0,0,0,8704,778,0,0,0,778,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Teachers Salaries,False,False,Teachers Substitutes,,0,,8500,0,0,0,8500,701,0,0,0,701,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,CCCS Instructional Aide,False,False,,0,0,,8401,0,0,0,8401,0,0,0,0,0,N/A,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,CCCS Instructional Aide,False,False,,0,0,,8044,0,0,0,8044,0,0,0,0,0,N/A,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,,0,,6088,0,0,0,6088,695,0,0,0,695,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Health Clerk,False,False,,0,0,,5474,0,0,0,5474,626,0,0,0,626,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Teachers Substitutes,False,False,,0,0,,4770,0,0,0,4770,0,0,0,0,0,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Food Service,Cafeteria Assistant,False,False,,0,0,,4725,0,0,0,4725,540,0,0,0,540,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,4695,0,0,0,4695,537,0,0,0,537,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Clerical,Site Clerk,False,False,,0,0,,4633,0,0,0,4633,529,0,0,0,529,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,4510,0,0,0,4510,516,0,0,0,516,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,4404,0,0,0,4404,504,0,0,0,504,2% @ 62,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,,0,,4362,0,0,0,4362,498,0,0,0,498,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,,0,0,,4312,0,0,0,4312,493,0,0,0,493,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Classified Admin Overtime,False,False,,0,0,,4148,0,0,0,4148,0,0,0,0,0,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Clerical Substitutes,False,False,,0,0,,3916,0,0,0,3916,447,0,0,0,447,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Computer Tech,False,False,,0,0,,3908,0,0,0,3908,446,0,0,0,446,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Special Ed Aide,False,False,,0,0,,3681,0,0,0,3681,421,0,0,0,421,2% @ 62,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Program Support,Instructional Aide,False,False,Cafeteria Clerk,0,0,,3573,0,0,0,3573,409,0,0,0,409,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Teachers,Teacher Regular,False,False,,0,0,,2887,0,0,0,2887,238,0,0,1355,1593,2% @ 60,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Food Service,Cafeteria Assistant,False,False,,,0,,2132,0,0,0,2132,243,0,0,0,243,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Clerical,Clerical,False,False,Clerical Substitutes,0,0,,2012,0,0,0,2012,230,0,0,0,230,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Teachers Substitutes,False,False,,0,0,,1935,0,0,0,1935,0,0,0,0,0,N/A,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Bus Drivers Substitutes,False,False,Bus Drivers Extra Duty,0,0,,1837,0,0,0,1837,210,0,0,0,210,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Maintenance & Operation,Maintenance & Operations Substitutes,False,False,,0,0,,1519,0,0,0,1519,0,0,0,0,0,N/A,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Clerical Salaries,False,False,,0,0,,1440,0,0,0,1440,0,0,0,0,0,N/A,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Cottonwood Union School District,Teachers Extra Duty & Coach,False,False,,0,0,,1198,0,0,0,1198,0,0,0,0,0,N/A,http://www.cwusd.com,,10/01/2014,Shasta,,,
2013,K-12 Education,Cottonwood Union Elementary,Transportation,Bus Drivers Substitutes,False,False,,0,0,,1158,0,0,0,1158,0,0,0,0,0,2% @ 55,http://www.cwusd.com,,10/01/2014,Shasta,,,