﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pine Grove Cemetery District,Office,Office,False,False,,21950,21950,,21950,,,,21950,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Pine Grove Cemetery District,Maintenance,Maintenance,False,False,,17958,17958,,17958,,,,17958,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Pine Grove Cemetery District,Manager,Manager,False,False,,7350,7350,,7350,,,,7350,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Pine Grove Cemetery District,Maintenance,Maintenance,False,False,,5475,5475,,5475,,,,5475,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery
2022,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Cemetery,False,Cemetery

