﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bear Valley Community Healthcare District,Administration,Chief Executive Officer,,,,165755,165755,193300,,,,,193300,,3473,,5053,8526,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,,,,54371,92602,131663,,,,,131663,,2995,,5041,8036,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Administration,Chief Financial Officer,,,,76669,123032,130398,,,,,130398,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Nursing Administration,Director of Patient Care Services,,,,76669,123032,123354,,,,,123354,,3703,,5053,8756,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Radiology,Director of Diagnostic Services,,,,76669,123032,119050,,,,,119050,,4947,,5053,10000,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,,,,45490,82098,108748,,,,,108748,,3457,,5041,8498,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Pharmacy,Pharmacist,,,,65146,110635,101775,,,,,101775,,4382,,5053,9435,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,,,,45490,82098,95362,,,,,95362,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,94904,,,,,94904,,3839,,5041,8880,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Surgery,Operating Room Supervisor,,,,60528,103085,94783,,,,,94783,,,,635,635,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Manager,,,,60528,103085,93770,,,,,93770,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,,,,45490,82098,93752,,,,,93752,,2780,,5053,7833,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,,,,54371,92602,93121,,,,,93121,,2324,,,2324,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,,,,39166,66706,92586,,,,,92586,,1967,,5041,7008,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,89086,,,,,89086,,2601,,5041,7642,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,General Accounting,Director of Accounting,,,,54371,92602,88985,,,,,88985,,3801,,5053,8854,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Patient Accounting,Director of Patient Accounts,,,,54371,92602,88242,,,,,88242,,2610,,5053,7663,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Manager,,,,60528,103085,86841,,,,,86841,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Medical Records,Director of Health Information,,,,54371,92602,85510,,,,,85510,,1701,,5041,6742,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,83737,,,,,83737,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,,,,54371,92602,82250,,,,,82250,,1698,,5052,6750,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,81765,,,,,81765,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,80593,,,,,80593,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,79552,,,,,79552,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Surgery,Registered Nurse,,,,54371,92602,78966,,,,,78966,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,,,,45490,82098,78438,,,,,78438,,1590,,617,2207,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,,,,54371,92602,78243,,,,,78243,,,,5041,5041,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Registered Nurse,,,,45490,82098,76785,,,,,76785,,,,5041,5041,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Lead Respiratory Therapist,,,,39166,66706,75121,,,,,75121,,3279,,5053,8332,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,,,,54371,92602,74504,,,,,74504,,2938,,,2938,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,,,,54371,92602,73950,,,,,73950,,,,4606,4606,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,,,,45490,82098,73498,,,,,73498,,1684,,,1684,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,69894,,,,,69894,,,,3747,3747,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,,,,54371,92602,69542,,,,,69542,,2023,,5053,7076,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Administration,Administrative Assistant,,,,35693,60757,67381,,,,,67381,,,,5041,5041,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,,,,45490,82098,65586,,,,,65586,,1970,,4855,6825,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Surgery,Registered Nurse,,,,54371,92602,57354,,,,,57354,,,,5041,5041,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,,,,54371,92602,55246,,,,,55246,,2389,,4994,7383,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,54692,,,,,54692,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,54660,,,,,54660,,,,2616,2616,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,,,,54371,92602,54158,,,,,54158,,729,,5053,5782,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,52890,,,,,52890,,,,2674,2674,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,51885,,,,,51885,,,,1578,1578,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,51089,,,,,51089,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Registered Nurse,,,,45490,82098,50568,,,,,50568,,2025,,5053,7078,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,49699,,,,,49699,,,,3869,3869,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,,,,54371,92602,49672,,,,,49672,,1342,,4436,5778,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,48807,,,,,48807,,,,5041,5041,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,27747,50107,48146,,,,,48146,,1010,,5053,6063,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 1,,,,24773,42203,46885,,,,,46885,,1416,,5053,6469,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist,,,,39166,66706,45468,,,,,45468,,1193,,5053,6246,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,,,,45490,82098,44374,,,,,44374,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist,,,,39166,66706,44170,,,,,44170,,,,4536,4536,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Materials Management,Purchasing Coordinator,,,,31470,53581,44169,,,,,44169,,1107,,5053,6160,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,,,,54371,92602,43922,,,,,43922,,1100,,4424,5524,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Rural Health Clinic 1,Rural Health Clinic Manager,,,,45490,82098,43358,,,,,43358,,465,,2081,2546,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Human Resources,Human Resources Director,,,,60528,103085,43165,,,,,43165,,947,,2564,3511,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Activities Coordinator,,,,22714,38709,42318,,,,,42318,,845,,5053,5898,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,General Accounting,Financial Analyst,,,,39166,66706,41880,,,,,41880,,807,,5053,5860,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Patient Accounting,Data Processing Coordinator,,,,22714,38709,41346,,,,,41346,,1658,,617,2275,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Information Systems,Computer Technician,,,,31470,53581,41319,,,,,41319,,,,5041,5041,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Rural Health Clinic 1,Clinical Assistant Rural Health Clinics,,,,24773,42203,40842,,,,,40842,,1064,,5053,6117,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,27747,50107,39971,,,,,39971,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Rural Health Clinic 2,Clinic Supervisor Rural Health Clinics,,,,44096,75067,39952,,,,,39952,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,27747,50107,38830,,,,,38830,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Emergency Department,ER Technician,,,,22714,38709,37491,,,,,37491,,939,,5053,5992,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 1,,,,24773,42203,37295,,,,,37295,,748,,5041,5789,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Community Education,Registered Nurse,,,,45490,82098,36657,,,,,36657,,733,,2176,2909,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Nursing Administration,Director of Staff Development,,,,35693,60757,36604,,,,,36604,,1553,,4880,6433,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,27747,50107,36509,,,,,36509,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Information Systems,Computer Technician,,,,31470,53581,36051,,,,,36051,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Rural Health Clinic 2,Clerical Assistant Rural Health Clinics,,,,22714,38709,35879,,,,,35879,,724,,5053,5777,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Laboratory,Phlebotomist,,,,22714,38709,35480,,,,,35480,,712,,5053,5765,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Certified Nurses Aide,,,,22714,38709,35311,,,,,35311,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Rural Health Clinic 1,Clinical Assistant Rural Health Clinics,,,,24773,42203,35140,,,,,35140,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,General Accounting,Accounts Payable/Payroll Clerk,,,,35693,60757,34630,,,,,34630,,685,,5041,5726,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Surgery,Operating Room Technician,,,,22714,38709,33031,,,,,33031,,763,,2686,3449,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Environmental Services,Environmental Services Lead,,,,24773,42203,33002,,,,,33002,,513,,5053,5566,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Environmental Services,Environmental Services Worker,,,,18595,31658,32946,,,,,32946,,991,,5053,6044,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,,,,54371,92602,32788,,,,,32788,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Environmental Services,Environmental Services Worker,,,,18595,31658,31546,,,,,31546,,777,,5053,5830,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Admitting Department,Admitting Supervisor,,,,27747,50107,31309,,,,,31309,,,,5041,5041,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Human Resources,Unit Secretary,,,,20384,34736,31196,,,,,31196,,184,,4606,4790,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Certified Nurses Aide,,,,22714,38709,30758,,,,,30758,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,,,,27747,50107,30620,,,,,30620,,,,,0,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Surgery,Registered Nurse,,,,54371,92602,30500,,,,,30500,,657,,2489,3146,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Certified Nurses Aide,,,,22714,38709,30308,,,,,30308,,709,,4995,5704,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Certified Nurses Aide,,,,22714,38709,30216,,,,,30216,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Admitting Department,Admitting Clerk,,,,22714,38709,30094,,,,,30094,,729,,5041,5770,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Chief Engineer,,,,45490,82098,30061,,,,,30061,,,,3154,3154,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Patient Accounting,Patient Account Representative,,,,22714,38709,29940,,,,,29940,,864,,5041,5905,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Certified Nurses Aide,,,,22714,38709,29660,,,,,29660,,,,5053,5053,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Admitting Department,Admitting Clerk,,,,22714,38709,29518,,,,,29518,,592,,5053,5645,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Bear Valley Community Healthcare District,Patient Accounting,Patient Account Representative,,,,22714,38709,28978,,,,,28978,,,,4339,4339,,bvchd.com,,07/11/2016,San Bernardino,Ambulance Service|Hospital Enterprise,,Hospital and Healthcare