﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lewiston Community Services District,Sewer/Water,Maintenance Worker,False,False,,,,,42788,6188,,1100,50076,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Sewer/Water,Maintenance Worker,False,False,,,,,35512,165,,1595,37272,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Sewer/Water,Clerical/Office,False,False,,,,,11602,,,600,12202,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,2620,,,,2620,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,1370,,,,1370,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,920,,,,920,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

