﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Tehachapi,General Government,City Manager,,,,158116,158116,158116,,,,,158116,,10462,19257,18044,47763,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Finance,Finance Director,,,,83040,130008,111271,,,,,111271,,7187,9108,18044,34339,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Planning/Communtiy Development,Community Development Director,,,,83040,130008,109465,,,,,109465,,7187,9108,18044,34339,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Chief,,,,83040,130008,107033,,,,,107033,,9241,16529,6535,32305,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Sergeant,,,,45636,71472,100012,,,,,100012,,7694,13772,18044,39510,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Public Works,Public Works Director,,,,69348,108576,88268,,,,,88268,,6003,7607,18044,31654,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Sergeant,,,,45636,71472,84299,,,,,84299,,6995,12509,17367,36871,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Water,Utility Manager,,,,57276,89688,80601,,,,,80601,,5459,6918,18044,30421,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Senior Officer,,,,39012,61092,80220,,,,,80220,,5971,10684,18044,34699,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Senior Officer,,,,39012,61092,78693,,,,,78693,,6001,10732,18044,34777,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,78121,,,,,78121,,5632,10080,18044,33756,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Senior Officer,,,,39012,61092,77867,,,,,77867,,6202,11095,6535,23832,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Airport,Assistant City Manager,,,,83040,130008,75115,,,,,75115,,3754,4737,1049,9540,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,74497,,,,,74497,,5328,9533,18044,32905,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,71125,,,,,71125,,5353,9579,6535,21467,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Finance,Accounting Officer,,,,48804,76404,69671,,,,,69671,,5002,6339,6270,17611,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Public Works,Public Works Supervisor,,,,43476,68064,68088,,,,,68088,,4764,6037,17367,28168,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Finance,Accounting Officer,,,,48804,76404,64971,,,,,64971,,4678,5929,6535,17142,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Construction,Construction Supervisor,,,,43476,68064,64917,,,,,64917,,4316,5470,14058,23844,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Planning/Communtiy Development,Associate Planner,,,,48804,76404,64904,,,,,64904,,4619,5853,18044,28516,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,60475,,,,,60475,,4388,7848,6535,18771,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Administrative Secretary,,,,35328,55332,60413,,,,,60413,,3615,4584,2099,10298,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Finance,Accounting Specialist,,,,35532,55632,59589,,,,,59589,,3894,4934,2099,10927,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Water,Water & Sewer Operator II,,,,37692,58956,58174,,,,,58174,,3979,5042,17367,26388,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Planning/Communtiy Development,Executive Assistant,,,,38868,60828,57621,,,,,57621,,4258,5395,15000,24653,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Public Works,Maintenance Worker,,,,34836,54564,57025,,,,,57025,,3140,3980,1597,8717,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Finance,Accounting Specialist,,,,35532,55632,56701,,,,,56701,,3969,5030,15000,23999,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Public Works,Lead Maintenance Worker,,,,36516,57120,55097,,,,,55097,,3894,4934,12287,21115,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,53560,,,,,53560,,3906,6994,17367,28267,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Sewer,Chief Water Treatment Plant Operator,,,,41352,64716,52380,,,,,52380,,3517,4457,12287,20261,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,General Government,Executive Assistant,,,,38868,60828,52116,,,,,52116,,3501,4436,17367,25304,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Water,Water & Sewer Operator I,,,,36516,57120,50427,,,,,50427,,3188,4041,17367,24596,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Water,Water & Sewer Operator I,,,,36516,57120,48526,,,,,48526,,2956,3746,12287,18989,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,47362,,,,,47362,,2493,4555,10525,17573,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Sewer,Water & Sewer Operator II,,,,37692,58956,46509,,,,,46509,,3204,4060,17367,24631,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Airport,Airport-Office Assistant I,,,,28944,45336,46093,,,,,46093,,2786,3531,1238,7555,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Sewer,Water & Sewer Operator II,,,,37692,58956,45490,,,,,45490,,2768,3508,12287,18563,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Public Works,Maintenance Worker,,,,34836,54564,42938,,,,,42938,,2963,3755,18044,24762,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Construction,Construction Worker,,,,36516,57120,42716,,,,,42716,,2956,3746,17367,24069,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Construction,Construction Worker,,,,36516,57120,42518,,,,,42518,,2956,3746,15000,21702,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Public Works,Maintenance Worker,,,,34836,54564,41571,,,,,41571,,2957,3748,6270,12975,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,General Government,Administrative Secretary,,,,35328,55332,41511,,,,,41511,,2940,3725,22070,28735,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Landscape Service,Lead Landscape Maintenance,,,,34836,54564,39810,,,,,39810,,2825,3579,18044,24448,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Public Works,Maintenance Worker,,,,34836,54564,37909,,,,,37909,,2643,3350,18044,24037,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,General Government,Office Assistant I,,,,28320,44340,37812,,,,,37812,,2410,3054,18044,23508,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Record Clerk,,,,23640,37032,37433,,,,,37433,,2067,2619,1238,5924,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Landscape Service,Landscape Maintenance Worker,,,,25260,39576,36726,,,,,36726,,2150,2724,16776,21650,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,34077,,,,,34077,,733,1376,1503,3612,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Planning/Communtiy Development,Chief Building Inspector,,,,51334,62397,23175,,,,,23175,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,17141,,,,,17141,,1417,2430,4341,8188,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,General Government,Secretary,,,,28745,34444,13633,,,,,13633,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Airport,Airport Maintenance Worker,,,,34836,54564,12488,,,,,12488,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Airport,Airport Maintenance Worker,,,,34836,54564,12141,,,,,12141,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,General Government,Clerk Typist,,,,17264,23400,10259,,,,,10259,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Airport,Airport Manager,,,,54038,65707,8509,,,,,8509,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Community Service Officer,,,,34836,54564,7847,,,,,7847,,544,686,1250,2480,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Construction Inspection,Construction Inspector,,,,51334,62397,6673,,,,,6673,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Planning/Communtiy Development,Code Enforcement,,,,28745,34444,5870,,,,,5870,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Airport,Airport Maintenance Worker,,,,34836,54564,5800,,,,,5800,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Police,Police Officer,,,,36600,57288,4834,,,,,4834,,379,650,1250,2279,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,Treasurer,City Treasurer,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,General Government,Secretary,,,,28745,34444,2636,,,,,2636,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,
2009,City,Tehachapi,City Clerk,City Clerk,,,,3600,3600,0,,,,,0,,0,0,0,0,,https://www.liveuptehachapi.com/Jobs.aspx,14453,07/01/2014,Kern,,,

