﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,General Manager,False,False,,89900,89900,,89900,,,,89900,4415,,,12000,16415,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Operations Manager,False,False,,62202,62202,,62202,,,,62202,3016,,,10584,13600,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Senior Utility,False,False,,46359,46359,,46359,,,,46359,2213,,,10584,12797,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Recreation Supervisor,False,False,,43240,43240,,43240,,,,43240,1984,,,10584,12568,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility II,False,False,,41760,41760,,41760,,,,41760,1525,,,10584,12109,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility II,False,False,,40568,40568,,40568,,,,40568,,,,10584,10584,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility II,False,False,,34415,34415,,34415,,,,34415,1525,,,10584,12109,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Registration Clerk,False,False,,32011,32011,,32011,,,,32011,1401,,,10584,11985,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility II,False,False,,31683,31683,,31683,,,,31683,1504,,,10584,12088,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Caretaker,False,False,,31059,31059,,31059,,,,31059,,,,10584,10584,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Recreation Supervisor,False,False,,23803,23803,,23803,,,,23803,1113,,,3528,4641,2%@60,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Interim General Manager,False,False,,19350,19350,,19350,,,,19350,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Recreation Supervisor,False,False,,18447,18447,,18447,,,,18447,,,,4410,4410,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Accounting Clerk,False,False,,17693,17693,,17693,,,,17693,,,,3528,3528,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Manager,False,False,,12372,12372,,12372,,,,12372,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,12346,12346,,12346,,,,12346,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Accounting Clerk,False,False,,11453,11453,,11453,,,,11453,,,,2646,2646,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,11072,11072,,11072,,,,11072,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,10078,10078,,10078,,,,10078,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,10053,10053,,10053,,,,10053,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,9991,9991,,9991,,,,9991,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,9899,9899,,9899,,,,9899,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,9855,9855,,9855,,,,9855,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Senior Center,Nutrition,False,False,,9806,9806,,9806,,,,9806,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,9689,9689,,9689,,,,9689,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,9530,9530,,9530,,,,9530,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,9285,9285,,9285,,,,9285,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,9236,9236,,9236,,,,9236,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,8955,8955,,8955,,,,8955,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,8819,8819,,8819,,,,8819,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,8810,8810,,8810,,,,8810,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,8662,8662,,8662,,,,8662,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Senior Center,Recreation Leader,False,False,,8258,8258,,8258,,,,8258,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,8230,8230,,8230,,,,8230,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,8168,8168,,8168,,,,8168,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,7822,7822,,7822,,,,7822,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,7775,7775,,7775,,,,7775,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,7300,7300,,7300,,,,7300,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Interim Accounting Clerk,False,False,,7279,7279,,7279,,,,7279,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Coalinga,Recreation Leader,False,False,,6545,6545,,6545,,,,6545,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Keck Center,Recreation Leader,False,False,,6444,6444,,6444,,,,6444,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,6389,6389,,6389,,,,6389,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Recreation Leader,False,False,,6208,6208,,6208,,,,6208,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Coalinga,Recreation Coordinator,False,False,,6194,6194,,6194,,,,6194,,,,882,882,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,5795,5795,,5795,,,,5795,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,4992,4992,,4992,,,,4992,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,4567,4567,,4567,,,,4567,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,4284,4284,,4284,,,,4284,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Senior Center,Recreation Leader,False,False,,4047,4047,,4047,,,,4047,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,3670,3670,,3670,,,,3670,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Office Assistant,False,False,,3498,3498,,3498,,,,3498,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,3322,3322,,3322,,,,3322,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,3312,3312,,3312,,,,3312,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,3102,3102,,3102,,,,3102,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Coalinga,Recreation Leader,False,False,,2481,2481,,2481,,,,2481,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,2399,2399,,2399,,,,2399,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,2299,2299,,2299,,,,2299,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Coalinga,Recreation Leader,False,False,,2186,2186,,2186,,,,2186,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,2109,2109,,2109,,,,2109,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,2102,2102,,2102,,,,2102,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Recreation Supervisor,False,False,,1975,1975,,1975,,,,1975,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1962,1962,,1962,,,,1962,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1941,1941,,1941,,,,1941,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1869,1869,,1869,,,,1869,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Coalinga,Recreation Leader,False,False,,1780,1780,,1780,,,,1780,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1771,1771,,1771,,,,1771,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,1736,1736,,1736,,,,1736,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1716,1716,,1716,,,,1716,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1539,1539,,1539,,,,1539,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,1348,1348,,1348,,,,1348,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1336,1336,,1336,,,,1336,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,1328,1328,,1328,,,,1328,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1311,1311,,1311,,,,1311,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1288,1288,,1288,,,,1288,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Recreation Supervisor,False,False,,1269,1269,,1269,,,,1269,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,1037,1037,,1037,,,,1037,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,924,924,,924,,,,924,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Pool,Lifeguard,False,False,,920,920,,920,,,,920,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Coalinga,Recreation Leader,False,False,,656,656,,656,,,,656,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Coalinga,Recreation Leader,False,False,,599,599,,599,,,,599,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Fitness Center,Facility Attendant,False,False,,567,567,,567,,,,567,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Keck Center,Recreation Leader,False,False,,536,536,,536,,,,536,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,480,480,,480,,,,480,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,288,288,,288,,,,288,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Coalinga,Recreation Leader,False,False,,273,273,,273,,,,273,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Huron,Recreation Leader,False,False,,110,110,,110,,,,110,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Maintenance,Utility Worker,False,False,,63,63,,63,,,,63,,,,,0,,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Board Member,True,False,,0,,,,,,,0,0,,,0,0,N/A,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Board Member,True,False,,0,,,,,,,0,0,,,0,0,N/A,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Board Member,True,False,,0,,,,,,,0,0,,,0,0,N/A,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Board Member,True,False,,0,,,,,,,0,0,,,0,0,N/A,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Coalinga-Huron Recreation and Park District,Administration,Board Member,True,False,,0,,,,,,,0,0,,,0,0,N/A,,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park

