﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Principal,False,False,,,,,98587,,,,98587,17789,,,15691,33480,2@60,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Resources Specialist,False,False,,,,,83996,,,,83996,14961,,,17127,32088,2@60,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Vice Principal,False,False,,,,,82971,,,,82971,13950,,,6987,20937,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher/Vice Principal,False,False,,,,,82088,,,,82088,13306,,,7540,20846,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,74009,,,,74009,11792,,,,11792,2@60,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,70717,,,,70717,12232,,,8539,20771,2@60,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,68417,,,,68417,11359,,,,11359,2@60,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,65742,,,,65742,11656,,,8962,20618,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Counselor,False,False,,,,,65609,,,,65609,11626,,,6589,18215,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Vice Principal,False,False,,,,,63279,,,,63279,11131,,,7517,18648,2@60,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,58969,,,,58969,9118,,,5331,14449,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,56270,,,,56270,10027,,,10999,21026,2@60,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Sgi Coordinator,False,False,,,,,55655,,,,55655,,,,13138,13138,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,55198,,,,55198,9077,,,7796,16873,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Itom,Office Manager,False,False,,,,,50214,3619,,,53833,,,,6628,6628,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,53194,,,,53194,8821,,,1544,10365,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Resources Specialist,False,False,,,,,52764,,,,52764,8132,,,1387,9519,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,52100,,,,52100,8643,,,,8643,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,50996,,,,50996,8821,,,10624,19445,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,48563,,,,48563,7330,,,467,7797,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Itom,It Technician,False,False,,,,,46142,219,,,46361,,,,5132,5132,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Athletic Coordinator,False,False,,,,,44173,170,,,44343,,,,10403,10403,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,42107,,,,42107,6977,,,,6977,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Itom,Custodian,False,False,,,,,36402,1446,,,37848,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,34149,125,,,34274,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Itom,Office Assistant,False,False,,,,,33113,825,,,33938,,,,1908,1908,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,33425,,,,33425,4204,,,4898,9102,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,32156,,,,32156,5264,,,5891,11155,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Itom,Food Service,False,False,,,,,30863,1146,,,32009,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,31027,,,,31027,4795,,,2680,7475,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,30333,,,,30333,4618,,,,4618,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,30014,,,,30014,4615,,,2662,7277,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,28264,3,,,28267,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,28020,,,,28020,4204,,,1683,5887,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,27710,132,,,27842,,,,6978,6978,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,26810,556,,,27366,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,26216,,,,26216,4641,,,,4641,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,25089,169,,,25258,,,,10454,10454,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,24658,374,,,25032,,,,3631,3631,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,24668,39,,,24707,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,24686,,,,24686,4664,,,1779,6443,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,24324,185,,,24509,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,23144,,,,23144,4323,,,2383,6706,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,23132,,,,23132,4323,,,241,4564,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,22732,33,,,22765,,,,3929,3929,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,22665,,,,22665,,,,3018,3018,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,22214,,,,22214,4204,,,1810,6014,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty/Food Service,False,False,,,,,20124,105,,,20229,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Itom,Food Service,False,False,,,,,19242,,,,19242,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher In Training,False,False,,,,,18382,73,,,18455,3004,,,,3004,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher In Training,False,False,,,,,17361,132,,,17493,2991,,,,2991,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher In Training,False,False,,,,,17387,63,,,17450,2987,,,41,3028,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher In Training,False,False,,,,,16686,26,,,16712,2919,,,2368,5287,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,16251,167,,,16418,,,,535,535,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,15691,,,,15691,2309,,,4171,6480,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,15020,,,,15020,,,,7957,7957,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher In Training /Small Group Instructor,False,False,,,,,14637,165,,,14802,1051,,,2259,3310,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Ar /Library Specialist,False,False,,,,,14350,165,,,14515,,,,535,535,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,14113,335,,,14448,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,14226,138,,,14364,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,13868,88,,,13956,,,,3336,3336,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,13921,26,,,13947,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,13320,5,,,13325,,,,2485,2485,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,13046,225,,,13271,,,,2208,2208,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,13024,,,,13024,,,,2501,2501,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,13016,,,,13016,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,12611,190,,,12801,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,12615,,,,12615,1688,,,9927,11615,2@60,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,12175,32,,,12207,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,11777,111,,,11888,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,11418,134,,,11552,,,,1568,1568,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,11301,161,,,11462,,,,4026,4026,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,10962,171,,,11133,,,,2611,2611,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,9866,,,,9866,,,,1578,1578,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher In Training,False,False,,,,,9513,104,,,9617,1644,,,,1644,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,8704,43,,,8747,,,,1568,1568,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher In Training,False,False,,,,,7780,100,,,7880,757,,,,757,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,6712,,,,6712,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,6688,15,,,6703,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,6262,,,,6262,,,,2611,2611,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Pe Coach,False,False,,,,,6252,,,,6252,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,5733,16,,,5749,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,5644,,,,5644,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,5541,3,,,5544,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Teacher,False,False,,,,,4677,,,,4677,844,,,,844,2@62,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,4513,,,,4513,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,3950,,,,3950,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,2924,,,,2924,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,2577,,,,2577,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,2292,,,,2292,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Small Group Instructor,False,False,,,,,2281,,,,2281,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Special Education,Paraprofessional,False,False,,,,,2144,7,,,2151,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Academic,Yard Duty,False,False,,,,,528,,,,528,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Santa Clara,,False,
2019,K-12 Education,Gilroy Prep (a Navigator School),Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Santa Clara,,False,

