﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,42442,,,,42442,,,,6600,6600,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,35552,,,,35552,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,20525,,,,20525,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,17652,,,,17652,,,,2750,2750,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Admin,Chief,False,False,,,,,16800,,,,16800,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,11799,,,,11799,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,7324,,,,7324,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,7155,,,,7155,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Admin,Bookkeeper,False,False,,,,,6000,,,,6000,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,5180,,,,5180,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,4203,,,,4203,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,3491,,,,3491,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,2200,,,,2200,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,1786,,,,1786,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,1594,,,,1594,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,1080,,,,1080,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,557,,,,557,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,544,,,,544,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,270,,,,270,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,240,,,,240,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,223,,,,223,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,223,,,,223,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,130,,,,130,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,60,,,,60,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Fire,Firefighter,False,False,,,,,30,,,,30,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection
2020,Special District,Long Valley Fire Protection District (Mendocino),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Ambulance Service|Fire Protection,False,Fire Protection

