﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Littlerock Creek Irrigation District,Water,General Manager,False,False,,,,,88973,415,,120,89508,5680,,,21448,27128,2%@62,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,,,,67094,3765,9714,1300,81873,5097,,,17870,22967,2%@60,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Water,Office Manager,False,False,,,,,73537,973,,,74510,4713,,,19463,24176,2%@62,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Water,Account Clerk,False,False,,,,,60349,,,,60349,4586,,,18195,22781,2%@60,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,,,,52033,2811,2440,1170,58454,3684,,,2019,5703,2%@60,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,,,,43110,1306,,940,45356,3292,,,15985,19277,2%@60,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Water,Foreman,False,False,,,,,13750,608,,120,14478,898,,,1263,2161,2%@62,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation
2017,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,,,08/28/2018,Los Angeles,Water Enterprise,False,Irrigation

