﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Citrus Pest Control District No. 2,Pest Control,Manager,,,,,,,67602,,,,67602,0,0,0,17319,17319,2% @61,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2011,Special District,Citrus Pest Control District No. 2,Pest Control,Trapper,,,,,,,5207,,,,5207,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2011,Special District,Citrus Pest Control District No. 2,Pest Control,Trapper,,,,,,,4197,,,,4197,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2011,Special District,Citrus Pest Control District No. 2,Pest Control,Card Reader,,,,,,,2686,,,,2686,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2011,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2011,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2011,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2011,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control
2011,Special District,Citrus Pest Control District No. 2,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Riverside,Pest Control,,Citrus Pest Control

