﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Anderson Valley Community Services District,Fire,Fire Chief,,,,,,,61136,,,,61136,,,3750,,3750,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Administration,General Manager,,,,,,,19360,,,,19360,,,,2496,2496,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Administration,Secretary,,,,,,,12206,,,,12206,,,,0,0,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Recreation,Programs,,,,,,,1718,,,,1718,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Recreation,Programs,,,,,,,360,,,,360,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services
2011,Special District,Anderson Valley Community Services District,Administration,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,,Community Services

