﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Elsinore Valley Cemetery District,Administration,District Manager,False,False,,,,,59399,,,,59399,,,2377,,2377,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Operations,Groundsman,False,False,,,,,45148,,,,45148,,,5587,23630,29217,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Operations,Groundsman,False,False,,,,,40197,,,,40197,,,1675,29383,31058,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Administration,Administrative Assistant,False,False,,,,,38481,,,,38481,,,,,0,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Operations,Groundsman,False,False,,,,,38231,,,,38231,,,5900,14309,20209,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Operations,Groundsman,False,False,,,,,30574,,,,30574,,,5951,8558,14509,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,elsinorevalleycemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery

