﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,False,False,,105328,105328,,105328,,,,105328,,,8426,13368,21794,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation
2022,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,False,False,,58968,58968,,58968,,,,58968,,,4717,16703,21420,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation
2022,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditchtender,False,False,,47736,47736,,47736,,,,47736,,,3819,13991,17810,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation
2022,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Equipment Operator,False,False,,3175,3175,,3175,,,,3175,,,0,0,0,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation
2022,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1050,1050,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation
2022,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,825,825,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation
2022,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,750,750,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation
2022,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,750,750,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation
2022,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,600,600,,,,,0,,,,08/29/2023,Colusa,Water Enterprise,False,Irrigation

