﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Director,False,False,,,,,83674,,,,83674,7339,6209,,10000,23548,2%@55,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Facilities & Programs Coordinator,False,False,,48862,79783,,50456,,,,50456,4638,,,10000,14638,2%@62,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Administrative Assistant Solid Waste,False,False,,42325,69203,,41473,,,,41473,4049,,,10000,14049,2%@62,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Account Clerk Solid Waste,False,False,,29000,47512,,31267,,,,31267,2763,,,10000,12763,2%@62,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,26401,43288,,26610,,,,26610,2288,,,,2288,2%@62,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,26401,43288,,23150,,,,23150,1563,,,,1563,2%@62,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,26401,43288,,22515,,,,22515,2032,,,10000,12032,2%@62,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,26401,43288,,17884,,,,17884,1386,,,10000,11386,2%@55,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,26401,43288,,12912,,,,12912,297,,,,297,2%@62,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,26401,43288,,1047,,,,1047,,,,,0,,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,26401,43288,,666,,,,666,,,,,0,,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Norte Solid Waste Management Authority,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

