﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician Supervisor,False,False,Emergency Medical Technician II,0,0,,4820,0,0,0,4820,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Bookkeeper,False,False,,0,0,,2954,0,0,0,2954,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician II,False,False,,0,0,,2865,0,0,0,2865,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,Dispatcher,0,0,,1535,0,0,0,1535,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Ambulance Driver,False,False,,0,0,,1466,0,0,0,1466,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,1313,0,0,0,1313,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,1192,0,0,0,1192,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,1156,0,0,0,1156,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,1002,0,0,0,1002,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,886,0,0,0,886,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,812,0,0,0,812,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,At the Firehouse,0,0,,676,0,0,0,676,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,552,0,0,0,552,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,374,0,0,0,374,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician II,False,False,,0,0,,295,0,0,0,295,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician II,False,False,,0,0,,75,0,0,0,75,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Ambulance Driver,False,False,,0,0,,44,0,0,0,44,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,36,0,0,0,36,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,26,0,0,0,26,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Downieville Fire Protection District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Sierra,Ambulance Service|Fire Protection,,Fire Protection

