﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Camino Nuevo Charter High,Administration,Mir Hs Principal,False,False,,,,,88773,,,,88773,7513,,,7802,15315,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,67523,,,,67523,6126,,,12443,18569,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,67394,,,,67394,6115,,,12443,18558,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Operations Coordinator,False,False,,,,,58617,,,,58617,5039,,,6859,11898,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,57638,,,,57638,4795,,,4210,9005,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,54939,,,,54939,4532,,,26,4558,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,52073,,,,52073,4679,,,10431,15110,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,51791,,,,51791,4390,,,5099,9489,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,51577,,,,51577,4304,,,4297,8601,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,50398,,,,50398,4191,,,4133,8324,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,49293,,,,49293,4100,,,4133,8233,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,48736,,,,48736,4049,,,4065,8114,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,48326,,,,48326,4025,,,3408,7433,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,College Counselor,False,False,,,,,48098,,,,48098,3968,,,29,3997,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,46927,,,,46927,4203,,,9844,14047,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Principal,False,False,,,,,46343,,,,46343,3919,,,3872,7791,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,40249,,,,40249,3321,,,534,3855,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Dir Student Life Ser,False,False,,,,,40166,,,,40166,3347,,,2706,6053,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,39826,,,,39826,3330,,,4255,7585,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,37295,,,,37295,3203,,,4490,7693,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,35719,,,,35719,3067,,,4419,7486,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,34709,,,,34709,2935,,,3177,6112,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,32910,,,,32910,2743,,,2640,5383,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,31441,,,,31441,2621,,,2640,5261,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,30517,,,,30517,2537,,,1605,4142,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Admin,False,False,,,,,29749,,,,29749,2558,,,4212,6770,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,26299,,,,26299,2184,,,1551,3735,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,24621,,,,24621,2047,,,1564,3611,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,22552,,,,22552,1880,,,1605,3485,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,22038,,,,22038,1830,,,1528,3358,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,21172,,,,21172,1761,,,1551,3312,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,21108,,,,21108,1755,,,1551,3306,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,20896,,,,20896,1743,,,1607,3350,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,20888,,,,20888,1743,,,1607,3350,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,20506,,,,20506,1703,,,1528,3231,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,20384,,,,20384,1750,,,2571,4321,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,19759,,,,19759,1709,,,2683,4392,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Office Manager,False,False,,,,,19694,,,,19694,2283,,,2420,4703,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,19373,,,,19373,1610,,,1528,3138,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Campus Support,Custodian,False,False,,,,,18892,,,,18892,1333,,,2420,3753,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,18210,,,,18210,1512,,,807,2319,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Counselor,False,False,,,,,16800,,,,16800,961,,,0,961,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Office Manager,False,False,,,,,15887,,,,15887,1818,,,7,1825,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,15649,,,,15649,1305,,,1551,2856,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Records Clerk,False,False,,,,,15288,,,,15288,1874,,,3898,5772,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher Assistant,False,False,,,,,12127,,,,12127,1279,,,2640,3919,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Campus Support,Custodian,False,False,,,,,11752,,,,11752,1283,,,2420,3703,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,11603,,,,11603,957,,,0,957,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Campus Support,Custodian,False,False,,,,,11545,,,,11545,1448,,,3872,5320,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,College Counselor,False,False,,,,,10501,,,,10501,745,,,1008,1753,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Sub Teacher - Hourly,False,False,,,,,10388,,,,10388,857,,,0,857,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,10069,,,,10069,855,,,1059,1914,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,College Counselor,False,False,,,,,9690,,,,9690,804,,,413,1217,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Campus Aide,False,False,,,,,9568,,,,9568,1092,,,0,1092,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Office Clerk,False,False,,,,,9409,,,,9409,1200,,,3527,4727,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Campus Support,Food Clerk,False,False,,,,,8575,,,,8575,979,,,0,979,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Records Clerk,False,False,,,,,7680,,,,7680,879,,,0,879,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Substutite Teacher,False,False,,,,,7400,,,,7400,611,,,0,611,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,6795,,,,6795,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Campus Aide,False,False,,,,,3426,,,,3426,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Sub Campus Aide,False,False,,,,,3413,,,,3413,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Campus Aide,False,False,,,,,3405,,,,3405,390,,,0,390,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Computer Lab Tutor,False,False,,,,,1970,,,,1970,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Non Tch Sub Hourly,False,False,,,,,1938,,,,1938,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Administration,Parent Supporter,False,False,,,,,1500,,,,1500,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Campus Support,Sub Custodian,False,False,,,,,1221,,,,1221,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Non Teacher Sub,False,False,,,,,1091,,,,1091,90,,,0,90,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Coach - Baseball,False,False,,,,,1000,,,,1000,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher,False,False,,,,,956,,,,956,79,,,0,79,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Coach,False,False,,,,,900,,,,900,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Intern,False,False,,,,,800,,,,800,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Sub Teacher - Hourly,False,False,,,,,765,,,,765,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Coach Boys Soccer,False,False,,,,,500,,,,500,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Coach-Girlsbasketbal,False,False,,,,,500,,,,500,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,365,,,,365,30,,,0,30,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Non Tch Substitute,False,False,,,,,315,,,,315,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Sub Custodian,False,False,,,,,269,,,,269,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Campus Support,Sub Custodian,False,False,,,,,215,,,,215,25,,,0,25,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Substitute Teacher,False,False,,,,,83,,,,83,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Education,Teacher Assistant,False,False,,,,,75,,,,75,9,,,0,9,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Board Secretary,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Chairman,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Co-Founder and President,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter High,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,

