﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Yermo Community Services District,Recreation & Parks,Parks Maintenance & Janitorial,False,False,,7591,14329,,13118,,,,13118,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Recreation & Parks,Secretary & Office Assistant,False,False,,8736,13728,,12593,,,,12593,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Recreation & Parks,General Manager,False,False,,13104,18720,,9018,,,,9018,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1500,1500,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1400,1400,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1300,1300,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1300,1300,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,800,800,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,440,440,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,440,440,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Yermo Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,231,231,,,,,0,,https://www.yermocalicocsd.com,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

