﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Administration,Regional Executive Director,False,False,,112757,137925,,137925,,,3143,141068,18057,,,9503,27560,2.7%@55,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Management,Associate Director - Rocklin,False,False,,81640,99234,,99234,,,4864,104098,13325,,,17444,30769,2.7%@55,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Specialty Center Coordinator,False,False,,76482,97627,,94864,,,,94864,6451,,,0,6451,2.0%@62,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Quality Improvement Coordinator,False,False,,68536,83306,,83306,,,4335,87641,5960,,,17444,23404,2.0%@62,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,EPO/Grant Coordinator,False,False,,69222,85953,,85953,,,,85953,6876,,,14235,21111,2.0%@60,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,EMS Specialist,False,False,,64605,78528,,78528,,,5945,84473,6758,,,9503,16261,2.0%@60,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,RDMHS,False,False,,58572,81203,,81203,,,2763,83966,6717,,,17444,24161,2.0%@62,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Contract Specialist,False,False,,62254,75671,,75301,,,,75301,9639,,,9503,19142,2.7%@55,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,EMS Specialist/Data Analyst,False,False,,68536,83306,,58042,,,,58042,3947,,,17444,21391,2.0%@62,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Administrative Secretary,False,False,,44803,55698,,55698,0,0,0,55698,7192,,,14235,21427,2.7%@55,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Certifications Specialist,False,False,,36379,44219,,21460,,,,21460,1459,,,7439,8898,2.0%@62,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)
2020,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Governing Board,Board Member,False,False,,0,,,,,,,0,,,,,0,,www.ssvems.com,,08/31/2021,Placer,Ambulance Service,False,Joint Powers Authority (JPA)

