﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Santa Barbara,City Administrator Department,City Admin/Clerk/Treasurer,,,,231281,231281,246344,,,,,246344,,3167,,,3167,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,City Attorney Department,City Attorney,,,,219318,219318,240400,,,,,240400,,3083,,,3083,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Public Works Department,Public Works Director,,,,155895,189492,198653,,,,,198653,,2595,,7775,10370,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Chief,,,,159831,194277,197192,,,,,197192,,19121,,17697,36818,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,City Administrator Department,Assistant City Administrator,,,,158245,192348,195777,,,,,195777,,2631,,12640,15271,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Captain,,,,134901,163974,189380,,,,,189380,,16713,,,16713,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,186352,,,,,186352,,11186,,15256,26442,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,183201,,,,,183201,,11177,,12467,23644,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,City Administrator Department,Assistant City Administrator,,,,158245,192348,182007,,,,,182007,,2356,,7775,10131,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Chief,,,,149052,181174,179795,,,,,179795,,16735,,17697,34432,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Deputy Police Chief,,,,144657,175833,178687,,,,,178687,,17398,,17611,35009,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Captain,,,,134901,163974,169260,,,,,169260,,16451,,17451,33902,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,City Attorney Department,Assistant City Attorney III,,,,129625,157560,169099,,,,,169099,,2158,,,2158,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,168757,,,,,168757,,10821,,12472,23293,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Parks And Recreation Department,Parks & Recreation Director,,,,130273,158348,168682,,,,,168682,,2168,,7751,9919,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Battalion Chief,,,,115001,139785,167401,,,,,167401,,13771,,13355,27126,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Airport Department,Airport Director,,,,132898,161539,166733,,,,,166733,,2212,,13304,15516,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,162919,,,,,162919,,10563,,12472,23035,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Captain,,,,134901,163974,162918,,,,,162918,,16582,,18720,35302,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Waterfront Department,Waterfront Dir/Harbormaster,,,,132898,161539,162278,,,,,162278,,2212,,17451,19663,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Library Department,Library Director,,,,125803,152915,162126,,,,,162126,,2071,,7751,9822,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Finance Department,Finance Director,,,,137620,167278,161177,,,,,161177,,2226,,19316,21542,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Capt. - 40 Hrs./Week,,,,82350,100096,160943,,,,,160943,,10132,,7683,17815,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,159673,,,,,159673,,10708,,10092,20800,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,158527,,,,,158527,,10056,,,10056,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,157244,,,,,157244,,10159,,12472,22631,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,156865,,,,,156865,,11251,,11457,22708,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,156562,,,,,156562,,10347,,12472,22819,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,City Attorney Department,Assistant City Attorney III,,,,129625,157560,156352,,,,,156352,,2158,,12683,14841,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,156080,,,,,156080,,11262,,12472,23734,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,155823,,,,,155823,,9018,,10902,19920,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,155201,,,,,155201,,11687,,8100,19787,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Public Works Department,Asst Public Works Dir/City E,,,,130924,159139,154840,,,,,154840,,2179,,15814,17993,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Battalion Chief - 40 Hr,,,,115001,139785,154703,,,,,154703,,11612,,12489,24101,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,154373,,,,,154373,,10704,,12368,23072,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,153796,,,,,153796,,10131,,12472,22603,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Lieutenant,,,,115576,140484,153042,,,,,153042,,14631,,16416,31047,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Battalion Chief,,,,115001,139785,152357,,,,,152357,,12239,,14730,26969,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,152206,,,,,152206,,10657,,12472,23129,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Lieutenant,,,,115576,140484,151851,,,,,151851,,14631,,17693,32324,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Lieutenant,,,,115576,140484,151847,,,,,151847,,14631,,17611,32242,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,151525,,,,,151525,,11734,,15256,26990,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Public Works Department,Water Resources Manager,,,,123318,149894,150815,,,,,150815,,2053,,12886,14939,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,150604,,,,,150604,,10136,,11457,21593,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,City Attorney Department,Assistant City Attorney III,,,,129625,157560,149996,,,,,149996,,2158,,19206,21364,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,147735,,,,,147735,,11724,,15265,26989,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Lieutenant,,,,115576,140484,147185,,,,,147185,,14184,,17697,31881,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Officer,,,,70892,86169,146398,,,,,146398,,9561,,15265,24826,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Deputy Fire Chief,,,,130924,159139,146366,,,,,146366,,13560,,11215,24775,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,146029,,,,,146029,,10932,,12472,23404,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,145577,,,,,145577,,10494,,10848,21342,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Battalion Chief,,,,115001,139785,143768,,,,,143768,,11384,,,11384,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Administrative Services,Information Systems Manager,,,,107781,131009,143535,,,,,143535,,1794,,80,1874,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Parks And Recreation Department,Asst Parks & Recreation Dir,,,,112729,137024,143335,,,,,143335,,1877,,5682,7559,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,143276,,,,,143276,,11724,,15265,26989,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Lieutenant,,,,115576,140484,142824,,,,,142824,,13471,,13355,26826,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,142775,,,,,142775,,11724,,15265,26989,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Community Development Department,City Planner,,,,111055,134989,142301,,,,,142301,,1848,,4892,6740,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,141491,,,,,141491,,10817,,12472,23289,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,140973,,,,,140973,,11724,,13138,24862,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Lieutenant,,,,115576,140484,140419,,,,,140419,,13229,,13290,26519,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,139932,,,,,139932,,10320,,12635,22955,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Engineer,,,,67443,81977,139895,,,,,139895,,8908,,12472,21380,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,139781,,,,,139781,,11577,,12878,24455,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,139620,,,,,139620,,10131,,12472,22603,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Community Development Department,Chief Building Official,,,,106180,129063,139580,,,,,139580,,1767,,2046,3813,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,138560,,,,,138560,,11976,,15265,27241,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Public Works Department,Water System Manager,,,,107245,130357,137763,,,,,137763,,1785,,4973,6758,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Administrative Services,City Clerk Services Manager,,,,103050,125258,137201,,,,,137201,,1715,,634,2349,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Community Development Department,Housing & Redevelopment Manager,,,,119682,145475,136761,,,,,136761,,1700,,,1700,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Administrative Services,Human Resources Manager,,,,107781,131009,136659,,,,,136659,,1794,,6742,8536,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Officer,,,,70892,86169,136545,,,,,136545,,9571,,6823,16394,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Public Works Department,Principal Engineer,,,,102537,124635,135282,,,,,135282,,1707,,2046,3753,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,135131,,,,,135131,,11704,,15265,26969,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Public Works Department,Wastewater System Manager,,,,107245,130357,135050,,,,,135050,,1683,,,1683,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,135022,,,,,135022,,9757,,,9757,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,134975,,,,,134975,,10137,,12472,22609,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Officer,,,,70892,86169,134966,,,,,134966,,9731,,,9731,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Officer,,,,70892,86169,134194,,,,,134194,,9632,,15265,24897,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,133440,,,,,133440,,11152,,15111,26263,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Battalion Chief - 40 Hr,,,,115001,139785,132999,,,,,132999,,12621,,17697,30318,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,132957,,,,,132957,,9006,,,9006,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,132062,,,,,132062,,11734,,15096,26830,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,130399,,,,,130399,,11996,,15265,27261,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,130370,,,,,130370,,9375,,12472,21847,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Officer,,,,70892,86169,129816,,,,,129816,,9644,,15103,24747,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Network Administrator,,,,79113,96162,129531,,,,,129531,,1313,,12969,14282,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,129349,,,,,129349,,9699,,6731,16430,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,City Administrator Department,Employee Relations Manager,,,,100512,122173,129189,,,,,129189,,1673,,5682,7355,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,129173,,,,,129173,,11724,,15175,26899,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Public Works Department,Transportation Manager,,,,111055,134989,128626,,,,,128626,,1848,,17697,19545,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Sergeant,,,,91424,111127,128444,,,,,128444,,11724,,15265,26989,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Police Department,Police Officer,,,,70892,86169,127922,,,,,127922,,9552,,13138,22690,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Engineer,,,,67443,81977,127474,,,,,127474,,9295,,7683,16978,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Engineer,,,,67443,81977,127179,,,,,127179,,8751,,,8751,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Captain,,,,77938,94734,127155,,,,,127155,,10955,,11061,22016,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Engineer,,,,67443,81977,126797,,,,,126797,,8774,,12472,21246,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Public Works Department,Principal Engineer,,,,102537,124635,126167,,,,,126167,,1707,,11036,12743,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,City Administrator Department,Asst To City Administrator,,,,93733,113933,125895,,,,,125895,,1560,,1123,2683,2.7% @ 55,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Engineer,,,,67443,81977,125491,,,,,125491,,8954,,12472,21426,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,
2010,City,Santa Barbara,Fire Department,Fire Engineer,,,,67443,81977,125399,,,,,125399,,8950,,12472,21422,3% @ 50,https://santabarbaraca.gov/government/departments/welcome-human-resources,88827,05/23/2016,Santa Barbara,,,