﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,117682,117682,,117682,0,0,0,117682,0,0,6000,12898,18898,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,58510,58510,,61613,327,0,0,61940,0,4533,529,12898,17960,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,56160,56160,,60113,101,0,0,60214,0,4643,536,12898,18077,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,51480,51480,,55901,63,0,0,55964,0,4765,550,12898,18213,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,Park Attendant,46800,46800,,55187,34,0,0,55221,0,4835,548,12898,18281,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,55035,17,0,0,55052,0,4899,574,12898,18371,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Operation Supervisor,False,False,Operation Supervisor,46800,46800,,54610,19,0,0,54629,0,4863,554,12898,18315,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,54512,51,0,0,54563,0,5615,593,12898,19106,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,50913,219,0,0,51132,0,4801,548,12898,18247,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,50462,51,0,0,50513,0,4801,552,12898,18251,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,50282,34,0,0,50316,0,4739,544,12898,18181,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,49593,0,0,0,49593,0,4888,533,12898,18319,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,51480,51480,,49172,0,0,0,49172,0,4292,490,12898,17680,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Operation Supervisor,False,False,,46800,46800,,46711,68,0,0,46779,0,4452,504,12898,17854,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Operation Supervisor,False,False,Operation Supervisor,46800,46800,,41911,0,0,0,41911,0,3897,445,12898,17240,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,37440,37440,,40103,142,0,0,40245,0,0,2144,12898,15042,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,37085,236,0,0,37321,0,3488,402,11130,15020,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,33280,33280,,33744,0,0,0,33744,0,0,0,12898,12898,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,33280,33280,,33600,0,0,0,33600,0,0,0,10760,10760,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,19993,34,0,0,20027,0,1916,216,1467,3599,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,16659,0,0,0,16659,0,1361,165,1857,3383,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,8843,0,0,0,8843,0,818,94,627,1539,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,6057,0,0,0,6057,0,516,64,396,976,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,3823,0,0,0,3823,0,374,41,273,688,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,35360,35360,,1360,0,0,0,1360,0,0,1868,1069,2937,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,413,0,0,0,413,0,39,0,109,148,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Garage,Park Attendant,False,False,,46800,46800,,185,0,0,0,185,0,18,2,0,20,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Chairperson,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Secretary,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Treasurer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Vice President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation
2016,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Vice President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,San Francisco,Parking,,Nonprofit Corporation

