﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rio Alto Water District,Administration,General Manager,,,,47473,142665,,75774,,,,75774,9237,5276,,17700,32213,2@60,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Water/Sewer Operations,Operations Supervisor,,,,35406,71332,,71332,,,,71332,9355,5343,,14786,29484,2@60,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Water/Sewer Operations,Regulatory Supervisor,,,,31765,70215,,70215,,,,70215,8651,4926,,7755,21332,2@60,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator II,,,,29371,69502,,46586,,,,46586,6113,3489,,17561,27163,2@60,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Administration,Secretary,,,,23637,55935,,41843,,,,41843,5192,2966,,15000,23158,2@60,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator I,,,,27317,64642,,38707,,,,38707,4969,2839,,17553,25361,2@60,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Administration,Bookkeeper,,,,25376,60050,,11044,,,,11044,,,,,0,,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Administration,Bookkeeper,,,,25376,60050,,5892,,,,5892,,,,,0,,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Water/Sewer Operations,Part-time Utility Worker,,,,17667,20796,,1951,,,,1951,,,,,0,,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Board Member,Board President,,,,,,,,,,,0,,,,,0,,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Board Member,Board Vice-President,,,,,,,,,,,0,,,,,0,,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2011,Special District,Rio Alto Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rawd.org,,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water

