﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,523244,523244,,523244,,200000,637500,1360744,0,,17500,6240,23740,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,498429,498429,,498429,,200000,597500,1295929,0,,17500,6448,23948,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Orthopedic Surgeon-Contract,False,False,,673151,673151,,673151,,62500,357000,1092651,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,"Chairman, Department of Surgery",False,False,,506565,506565,,506565,,,345100,851665,0,,17500,6448,23948,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,344032,344032,,344032,,,233734,577766,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,401465,401465,,401465,,,169947,571412,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,380537,380537,,380537,,,166900,547437,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,514935,514935,,508585,,,,508585,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,398635,398635,,398635,,,100623,499258,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician Contract,False,False,,463719,463719,,463719,,,,463719,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,418579,418579,,418579,,,43500,462079,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Emergency Medicine,False,False,,167752,167752,,167752,,,280592,448344,0,,17500,22620,40120,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Radiologist-Contract,False,False,,423550,423550,,423550,,,,423550,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Chairman Department of Radiology-C,False,False,,423550,423550,,423550,,,,423550,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Chief of Cardiology-Contract,False,False,,419962,419962,,419962,,,,419962,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,193292,193292,,193292,,,225552,418844,0,,17500,22620,40120,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,389345,389345,,389345,,,23250,412595,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Obstetrics and Gynecology-Contract,False,False,,317283,317283,,317283,,,85000,402283,0,,17500,17784,35284,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Radiologist-Contract,False,False,,398635,398635,,398635,,,,398635,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Emergency Medicine Physician-Contract,False,False,,154219,154219,,154219,,,239632,393851,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,167752,167752,,167752,,,225552,393304,0,,17500,10296,27796,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Emergency Medicine,False,False,,167752,167752,,167752,,,206756,374508,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician Pathologist-Contract,False,False,,354062,354062,,352379,,,140,352519,0,,17500,17784,35284,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,225194,225194,,225194,,,117000,342194,0,,17500,8060,25560,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,128506,128506,,128506,,,210000,338506,0,,17500,6448,23948,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Chairman/Psychiatry,False,False,,327180,327180,,327180,,,2568,329748,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,326632,326632,,326632,,,,326632,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,117995,117995,,117995,,,192668,310663,0,,17500,7280,24780,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,167752,167752,,167752,,,139000,306752,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Battalion Chief-C,False,False,,109526,109526,,107681,80786,99935,7358,295760,87597,5610,,17400,110607,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Deputy Fire Chief-C,False,False,,145539,145539,,139942,,127361,23701,291004,112486,18570,,16704,147760,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Obstetrics and Gynecology,False,False,,253732,253732,,253732,,,30000,283732,0,,17500,22620,40120,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Physician/Surgery-Contract,False,False,,277337,277337,,277337,,,,277337,0,,17500,,17500,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,281692,281692,,274282,,,,274282,0,,17500,6448,23948,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Chief/Pediatrics,False,False,,267457,267457,,267457,,,4849,272306,0,,17500,15080,32580,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,192160,192160,,192160,,,80000,272160,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Captain-C-A,False,False,,75346,96686,,96686,154855,,7926,259467,71578,3036,,,74614,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Medical Clinic Physician-Contract,False,False,,257813,257813,,257813,,,,257813,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Pediatrics,False,False,,245194,245194,,245194,,,,245194,0,,17500,15080,32580,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Medicine,False,False,,245120,245120,,245120,,,,245120,0,,17500,15340,32840,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,County Administrative Office,County Administrative Officer,False,False,,213681,213681,,213681,,2466,28790,244937,112414,17352,,18096,147862,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Physician's Assistant,False,False,,91069,111177,,111123,105270,,27029,243422,62467,,,6032,68499,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Deputy Fire Chief-C,False,False,,119217,145539,,125314,2185,91979,23787,243265,100723,12676,,17400,130799,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Chief Financial Officer-Contract,False,False,,224232,224232,,217333,,9379,16317,243029,77840,,3105,1440,82385,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Sheriff,Undersheriff,False,False,,164045,164045,,95154,,138689,6461,240304,35409,4334,,2832,42575,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Psychiatrist-Contract,False,False,,222737,222737,,220703,,,16600,237303,0,,17500,12272,29772,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Medicine,False,False,,301399,301399,,235656,,,,235656,0,,17500,22620,40120,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,235309,235309,,235309,,,,235309,0,,17500,,17500,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Staff Psychiatrist-Contract,False,False,,219249,219249,,219249,,,15550,234799,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,County Counsel,County Counsel,False,False,County Counsel,203285,203285,,203285,0,0,27945,231230,107106,0,0,18096,125202,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Captain-C-A,False,False,,75346,96686,,96686,127118,,7344,231148,71578,3036,,18096,92710,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Sheriff,Chief Deputy Sheriff-C-M,False,False,,145539,145539,,123149,,89157,13074,225380,94221,11826,,14616,120663,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,224187,224187,,224187,,,,224187,0,,17500,12720,30220,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Pediatrics,False,False,,222353,222353,,222353,,,,222353,0,,17500,15080,32580,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Captain-C,False,False,,91982,91982,,91982,118246,5610,6416,222254,73781,3961,,17784,95526,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Mental Health Services,Psychiatrist-Contract,False,False,,209283,209283,,209283,,,12557,221840,102959,,,6448,109407,1.62%@65,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Battalion Chief-C-A,False,False,,89716,115127,,104882,104934,4902,7047,221765,81155,3436,,10608,95199,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Contract,False,False,,209283,209283,,209283,,,12450,221733,0,,17500,17784,35284,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Aircraft Pilot,False,False,,75346,96686,,96686,116637,,7182,220505,71578,3036,,8216,82830,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Public Defender,Public Defender,False,False,,192433,192433,,192073,,,26509,218582,101380,14927,,18096,134403,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Family Practice Physician -Contract,False,False,,217076,217076,,217076,,,,217076,0,,17500,22230,39730,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,District Attorney,District Attorney,True,False,,190399,190399,,190111,,,26433,216544,100379,15493,,22620,138492,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Physician's Assistant,False,False,,91069,111177,,109119,77230,,28475,214824,62618,,,6448,69066,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Supervising Fire Heavy Equipment Specialist,False,False,,115127,115127,,115127,92960,,5873,213960,83128,3526,,18096,104750,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Mental Health Services,"Psychiatrist III, Mental Health",False,False,,209460,209460,,209460,,,4189,213649,99157,15355,,18096,132608,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Mental Health Services,"Psychiatrist III, Mental Health",False,False,,209460,209460,,209460,,,4189,213649,99157,13680,,18096,130933,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Mental Health Services,"Psychiatrist III, Mental Health",False,False,,209460,209460,,209460,,,4189,213649,99157,12470,,6240,117867,3%@60,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,199318,199318,,199318,,,14250,213568,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Battalion Chief-C,False,False,,109526,109526,,109526,96840,,6952,213318,82372,3745,,18096,104213,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Chairman/Family Practice,False,False,,207440,207440,,207440,,,5762,213202,0,,17500,15080,32580,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Battalion Chief-C,False,False,,104197,104197,,103417,99205,5153,5084,212859,81397,3564,,18096,103057,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,199318,199318,,199318,,,13250,212568,0,,17500,11648,29148,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Aircraft Pilot,False,False,,75346,96686,,96686,106775,,7182,210643,71578,3036,,18096,92710,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Chief & Director of Emergency Services,False,False,,175909,175909,,175580,,2030,32632,210242,143417,22758,,18096,184271,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,199318,199318,,198532,,,11450,209982,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Battalion Chief-C-A,False,False,,115127,115127,,109741,91107,2979,5397,209224,84400,3998,,18096,106494,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Captain-C,False,False,,91982,91982,,91982,108170,,8905,209057,69643,2948,,12272,84863,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Captain-C,False,False,,91982,91982,,91982,108103,,7483,207568,69808,3149,,18096,91053,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Psychiatrist-Contract,False,False,,199318,199318,,192179,,,14550,206729,0,,16827,16056,32883,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Radiologist-Contract,False,False,,398635,398635,,176320,,29917,,206237,0,,8077,2640,10717,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Sheriff,Senior Deputy Sheriff-C-A,False,False,,66182,84927,,80993,117740,,7345,206078,59007,8116,,17784,84907,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Captain-C-A,False,False,,75346,96686,,87651,106840,4327,6322,205140,69780,,,2080,71860,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Staff Physician - Pathology,False,False,,318908,318908,,196251,,,7500,203751,0,,10769,4032,14801,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,203232,203232,,203232,,,,203232,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Faculty Physician-Contract,False,False,,189352,189352,,189352,,,12500,201852,0,,17500,18096,35596,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Medicine,False,False,,171156,171156,,171156,,,30000,201156,0,,17500,22620,40120,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Core Physician-Psychiatrist,False,False,,222737,222737,,194681,,,5750,200431,0,,17500,6448,23948,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Engineer-C-A,False,False,,66846,85778,,85778,43830,63591,6473,199672,63572,2696,,11800,78068,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Associate/Surgery,False,False,,189452,189452,,189452,,9450,,198902,0,,17500,19540,37040,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Captain-C,False,False,,91982,91982,,91982,90940,9097,6416,198435,76926,6279,,17784,100989,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Captain-C,False,False,,91982,91982,,91982,96347,4549,4576,197454,72157,3149,,18096,93402,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Battalion Chief-C,False,False,,109526,109526,,109526,76847,5416,5278,197067,86253,3356,,17784,107393,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Fire,Fire Battalion Chief-C,False,False,,109526,109526,,107681,75226,6680,7358,196945,86384,17041,,18096,121521,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,Kern Medical Center,Family Practice Physician - Contract,False,False,,195796,195796,,195796,,,,195796,0,,17500,22230,39730,N/A,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,
2014,County,Kern,District Attorney,District Attorney's Lieutenant - C-A,False,False,,92904,113417,,82882,,99147,13736,195765,67080,13534,,12528,93142,3%@50,https://www.kerncounty.com/government/county-administrative-office/human-resources,874264,05/06/2016,Kern,,,