﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kern Valley Hospital District,Administration,Chief Executive Officer,,,,209394,209394,,209394,,,,209394,,,,15310,15310,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Accounting,Chief Financial Officer,,,,124377,124377,,134777,,,,134777,,10400,8596,5528,24524,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,127958,127958,,127958,,,,127958,,,,4607,4607,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Laboratory,Chief Technician,,,,119429,119429,,127262,,,,127262,,7833,3795,8987,20615,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Radiology,Chief Technician,,,,109824,109824,,121824,,,,121824,,12000,1694,329,14023,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Rural Health Clinic,Clinic Coordinator,,,,113351,113351,,119851,,,,119851,,6500,5714,9434,21648,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Pharmacy,Pharmacy Manager,,,,119779,119779,,119779,,,,119779,,,,491,491,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,,,,106841,106841,,106841,,,,106841,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Nursing Administration,Chief Nursing Officer,,,,103106,103106,,104406,,,,104406,,1300,718,5557,7575,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,93229,93229,,104029,,,,104029,,10800,8004,9572,28376,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,,,,100477,100477,,100477,,,,100477,,,,9592,9592,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,95355,95355,,95355,,,,95355,,,,5363,5363,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Radiology,Technician,,,,95001,95001,,95001,,,,95001,,,,14729,14729,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Accounting,Controller,,,,81781,81781,,94381,,,,94381,,12600,6172,9725,28497,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,87878,87878,,87878,,,,87878,,,,9716,9716,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,83716,83716,,86966,,,,86966,,3250,3254,9217,15721,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,86609,86609,,86609,,,,86609,,,,4779,4779,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,65518,65518,,82854,,,,82854,,17336,5754,5336,28426,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Radiology,Technician,,,,81832,81832,,81832,,,,81832,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,76115,76115,,80665,,,,80665,,4550,2917,5672,13139,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Nutrition,Dietitian Manager,,,,74665,74665,,79865,,,,79865,,5200,5142,5515,15857,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,74101,74101,,76701,,,,76701,,2600,1893,5426,9919,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Information Systems,Manager,,,,71330,71330,,75230,,,,75230,,3900,4158,7228,15286,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,38804,38804,,74849,,,,74849,,6045,6044,5371,17460,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,73115,73115,,73115,,,,73115,,,,213,213,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Social Service,Medical Social Worker Manager,,,,71911,71911,,71911,,,,71911,,,,9716,9716,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,67002,67002,,71552,,,,71552,,4550,4797,5371,14718,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,62079,62079,,69060,,,,69060,,6982,2630,5390,15002,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,68911,68911,,68911,,,,68911,,,,9572,9572,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,68774,68774,,68774,,,,68774,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Utilization Review,Case Manager,,,,61713,61713,,68313,,,,68313,,6600,1201,294,8095,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,65169,65169,,67769,,,,67769,,2600,2512,55,5167,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Respiratory,Manager,,,,52202,52202,,67112,,,,67112,,14910,1562,7439,23911,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,66085,66085,,66085,,,,66085,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Patient Accounting,Business Officer Supervisor,,,,65051,65051,,65831,,,,65831,,780,832,5484,7096,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,64259,64259,,64259,,,,64259,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Materials Management,Manager,,,,64033,64033,,64033,,,,64033,,,,5428,5428,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Infection Control,Registered Nurse,,,,56468,56468,,63668,,,,63668,,7200,606,435,8241,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Physical Therapy,Technician,,,,63588,63588,,63588,,,,63588,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,51187,51187,,63087,,,,63087,,3900,3815,11863,19578,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,58171,58171,,62205,,,,62205,,4034,4158,9572,17764,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,58545,58545,,60395,,,,60395,,1840,144,2396,4380,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,58420,58420,,60320,,,,60320,,1900,2093,9572,13565,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Respiratory,Technician,,,,60198,60198,,60198,,,,60198,,,,1183,1183,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,59332,59332,,59332,,,,59332,,,,6762,6762,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Human Resources,Manager,,,,54166,54166,,57416,,,,57416,,3250,3273,5466,11989,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Maintenance,Manager,,,,53471,53471,,56341,,,,56341,,2600,2711,9592,14903,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Gastroenterology,License Vocational Nurse,,,,53676,53676,,55626,,,,55626,,1950,2064,5390,9404,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,55471,55471,,55471,,,,55471,,,,8119,8119,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,,,,52562,52562,,52562,,,,52562,,,,5363,5363,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,52213,52213,,52213,,,,52213,,,,36,36,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Health Information Management,Manager,,,,50841,50841,,52141,,,,52141,,1300,1116,497,2913,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,46228,46228,,49442,,,,49442,,3213,3364,14563,21140,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Physical Therapy,Manager,,,,49288,49288,,49288,,,,49288,,,,256,256,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Administration,Administrative Assistant,,,,46264,46264,,46914,,,,46914,,650,693,8819,10162,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,46249,46249,,46249,,,,46249,,,,2909,2909,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Health Information Management,Supervisor,,,,44873,44873,,46173,,,,46173,,1300,1173,8587,11060,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,,,,43276,43276,,46038,,,,46038,,2762,2506,435,5703,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,,,,43069,43069,,45165,,,,45165,,,,5208,5208,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,43634,43634,,44234,,,,44234,,600,233,4209,5042,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,In-service Education,Manager,,,,42881,42881,,43881,,,,43881,,1000,381,7876,9257,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Accounting,Clerk,,,,41425,41425,,42875,,,,42875,,1450,2145,5390,8985,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,42612,42612,,42612,,,,42612,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Retail Pharmacy,Technician I,,,,37291,37291,,42491,,,,42491,,5200,2952,4478,12630,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Radiology,Technician,,,,39753,39753,,42353,,,,42353,,2600,2553,0,5153,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,35064,35064,,41564,,,,41564,,6500,4867,2454,13821,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,,,,40923,40923,,40923,,,,40923,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Utilization Review,Case Manager,,,,40792,40792,,40792,,,,40792,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Radiology,Technician,,,,40745,40745,,40745,,,,40745,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,40543,40543,,40543,,,,40543,,,,7083,7083,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,38931,38931,,38956,,,,38956,,25,,9572,9597,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,38919,38919,,38919,,,,38919,,,,4975,4975,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Admitting,Supervisor,,,,38131,38131,,38781,,,,38781,,,693,5390,6083,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Rural Health Clinic,Nurse Practioner,,,,37441,37441,,37441,,,,37441,,,,8045,8045,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,,,,35457,35457,,37207,,,,37207,,1750,1778,817,4345,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Housekeeping,Manager,,,,37168,37168,,37168,,,,37168,,,,3397,3397,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,34148,34148,,36148,,,,36148,,2000,540,3786,6326,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,35735,35735,,35735,,,,35735,,,,5426,5426,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,35677,35677,,35677,,,,35677,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Human Resources,Assistant,,,,31669,31669,,35469,,,,35469,,3800,2305,5387,11492,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist Supervisor,,,,34717,34717,,35367,,,,35367,,650,693,5390,6733,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,34849,34849,,34849,,,,34849,,,,9217,9217,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacy Technician II,,,,33983,33983,,33983,,,,33983,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,,,,31949,31949,,31949,,,,31949,,,,9572,9572,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,,,,31929,31929,,31929,,,,31929,,,,5385,5385,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,31703,31703,,31703,,,,31703,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Ultrasound,Technician,,,,31280,31280,,31280,,,,31280,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,,,,29308,29308,,30608,,,,30608,,1300,1386,5390,8076,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Maintenance,Technician,,,,28471,28471,,29771,,,,29771,,1300,550,5010,6860,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Echo cardiology,Technician,,,,27509,27509,,29459,,,,29459,,1950,2064,9572,13586,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Maintenance,Technician,,,,29428,29428,,29428,,,,29428,,,,9572,9572,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,29383,29383,,29383,,,,29383,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,29151,29151,,29151,,,,29151,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,,,,24649,24649,,28549,,,,28549,,3900,1797,5390,11087,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Maintenance,Technician,,,,28023,28023,,28023,,,,28023,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,27874,27874,,27874,,,,27874,,,,680,680,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Rural Health Clinic,Receptionist,,,,26474,26474,,27774,,,,27774,,1300,1386,5390,8076,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Accounting,Clerk,,,,27637,27637,,27637,,,,27637,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Public Relations,Manager,,,,27594,27594,,27594,,,,27594,,,,36,36,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,,,,27442,27442,,27442,,,,27442,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,27320,27320,,27320,,,,27320,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,26246,26246,,26246,,,,26246,,,,46,46,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,25150,25150,,26150,,,,26150,,1000,683,9572,11255,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,,,,25988,25988,,25988,,,,25988,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Security,Security Officer,,,,25916,25916,,25916,,,,25916,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Materials Management,Inventory Control Clerk,,,,23729,23729,,25848,,,,25848,,2119,1519,5390,9028,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Health Information Management,Clerk,,,,25097,25097,,25097,,,,25097,,,,622,622,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Medical Staff,Secretary,,,,25093,25093,,25093,,,,25093,,,,9415,9415,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Maintenance,Technician,,,,24770,24770,,24770,,,,24770,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Information Systems,Technician,,,,24679,24679,,24679,,,,24679,,,,,0,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,24295,24295,,24295,,,,24295,,,,2936,2936,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Surgery,Registered Nurse,,,,24169,24169,,24169,,,,24169,,,,5593,5593,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Retail Pharmacy,Clerk,,,,24095,24095,,24095,,,,24095,,,,5509,5509,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Retail Pharmacy,Clerk,,,,23649,23649,,23649,,,,23649,,,,5390,5390,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Kern Valley Hospital District,Rural Health Clinic,Clinic Coordinator,,,,23555,23555,,23555,,,,23555,,,,55,55,,kvhd.org,,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare