﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Benito Health Care District,Administration,Chief Executive Officer,,,,0,0,,302681,0,0,0,302681,14793,0,0,16811,31604,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Nursing Administration,Vice President,,,,0,0,,269286,0,0,0,269286,13161,0,0,16811,29972,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse III (Benefited),,,Shift Coordinator|Staff Nurse III (Benefited)|Staff Nurse III (Benefited)|Staff Nurse III (Benefited)|Charge Nurse|Charge Nurse,107037,146453,,139349,115954,9349,3735,268387,6810,0,0,16811,23621,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,Staff Nurse II (Benefited)|Staff Nurse II (Benefited)|Charge Nurse|Shift Coordinator,101878,139506,,133461,111844,2478,4734,252517,6523,0,0,16811,23334,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,101878,139506,,104281,107276,13867,2123,227547,5096,0,0,16811,21907,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Accounting,Vice President,,,,0,0,,217150,0,0,0,217150,10613,0,0,16811,27424,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Surgery,Nursing Manager,,,,0,0,,167560,9379,3806,16851,197596,8189,0,0,16811,25000,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,101878,139506,,118501,22026,4370,40830,185727,5791,0,0,16811,22602,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Per Diem),,,,122262,167398,,106603,24947,0,47419,178969,0,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,,107037,146453,,141672,25626,6631,2290,176219,6924,0,0,16811,23735,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),,,,107037,146453,,127506,35225,3673,6963,173367,6232,0,0,16811,23043,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Plant,Chief Engineer,,,,0,0,,59287,2413,0,111500,173200,2898,0,0,16811,19709,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse III (Benefited),,,,107037,146453,,160920,3994,0,145,165059,7865,0,0,16811,24676,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Physical Therapy,Manager,,,,0,0,,149630,13058,0,71,162759,7313,0,0,16811,24124,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,Shift Coordinator|Staff Nurse III (Benefited)|Staff Nurse III (Benefited),107037,146453,,126555,33395,0,113,160063,6185,0,0,60,6245,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,101878,139506,,135311,23512,0,878,159701,6613,0,0,16811,23424,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Laboratory,Chief Medical Technician,,,,0,0,,159402,0,0,0,159402,7790,0,0,16811,24601,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Ultrasound,Ultrasonographer,,,,80163,102960,,79907,22638,0,55860,158405,3905,0,0,16811,20716,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Personnel,Vice President,,,,0,0,,143000,0,13722,0,156722,6989,0,0,16811,23800,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,101878,139506,,103251,16149,835,34137,154372,5046,0,0,16811,21857,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,Shift Coordinator,107037,146453,,141337,12719,0,284,154340,6908,0,0,16811,23719,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Accounting,Controller,,,,0,0,,138563,0,14223,0,152786,6772,0,0,16811,23583,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,101878,139506,,143458,9029,0,0,152487,7011,0,0,412,7423,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,92435,125674,,122103,16619,8476,3678,150876,5967,0,0,16811,22778,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,101878,139506,,114708,24300,0,11524,150532,5606,0,0,16811,22417,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Per Diem),,,,122262,167398,,137308,10462,0,408,148178,0,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,101878,139506,,123658,21066,0,2949,147673,6043,0,0,16811,22854,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Skilled Nursing North,Registered Nurse Skilled Nursing (Benefited),,,,92435,125674,,131167,10809,0,4693,146669,6410,0,0,16811,23221,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),,,,107037,146453,,133173,10731,0,2657,146561,6509,0,0,16811,23320,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,101878,139506,,98184,47545,0,0,145729,4799,0,0,16811,21610,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,101878,139506,,103574,31252,0,8971,143797,5062,0,0,16811,21873,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Skilled Nursing North,Registered Nurse Skilled Nursing (Benefited),,,,92435,125674,,130640,8817,0,3181,142638,6385,0,0,16811,23196,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,92435,125674,,122126,10994,6117,3399,142636,5969,0,0,72,6041,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,92435,125674,,117089,15266,8020,2215,142590,5722,0,0,16811,22533,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,92435,125674,,121529,12844,5007,2912,142292,5939,0,0,16811,22750,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,101878,139506,,77306,19078,0,45308,141692,3778,0,0,16811,20589,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Medical Surgical Floor,Nursing Manager,,,,0,0,,138885,0,2639,0,141524,6788,0,0,16811,23599,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,101878,139506,,124329,16490,0,0,140819,6076,0,0,16811,22887,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Patient Accounting,Manager,,,,0,0,,136260,0,4321,0,140581,6659,0,0,16811,23470,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Radiology,Manager,,,,0,0,,140176,0,0,0,140176,6851,0,0,16811,23662,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,,107037,146453,,132977,5488,0,1419,139884,6499,0,0,16811,23310,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse III (Benefited),,,Shift Coordinator|Charge Nurse,107037,146453,,119525,10348,0,9935,139808,5842,0,0,16811,22653,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Surgery,Lead Surgical Technologist,,,,58261,78354,,73776,21793,529,43305,139403,3606,0,0,16811,20417,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Nursing Manager,,,,0,0,,138932,0,0,0,138932,6790,0,0,16811,23601,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Nursing AdministrationMabie,Minimum Data Set Nurse,,,Charge Nurse,92435,125674,,118934,10101,7575,1672,138282,5813,0,0,16811,22624,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,101878,139506,,122096,9592,0,3589,135277,5967,0,0,16811,22778,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,101878,139506,,120878,8507,0,5063,134448,5908,0,0,16811,22719,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Obstetrics Coordinator,,,,101878,139506,,106675,19175,2502,5872,134224,5213,0,0,16811,22024,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Physical Therapy Mabie,Manager,,,,0,0,,128697,5442,0,0,134139,6290,0,0,16811,23101,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,Staff Nurse II (Benefited),101878,139506,,125776,5345,0,2747,133868,6147,0,0,16811,22958,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,101878,139506,,116924,13421,0,2903,133248,5714,0,0,16811,22525,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Qual Assurance & Resources,Quality Resource Services Director,,,,0,0,,133238,0,0,0,133238,6512,0,0,16811,23323,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Home Health Care,Nursing Manager,,,,0,0,,133235,0,0,0,133235,6512,0,0,16811,23323,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,101878,139506,,127328,5739,0,0,133067,6223,0,0,16811,23034,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Per Diem),,,Shift Coordinator,122262,167398,,110708,21576,0,0,132284,0,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Respiratory Therapy,Lead Respiratory Therapist,,,,0,0,,131662,85,0,0,131747,6435,0,0,16811,23246,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Intensive Care Unit,Nursing Manager,,,,0,0,,131068,0,0,0,131068,6406,0,0,16811,23217,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Per Diem),,,Cesarean Section Assistant,122262,167398,,41845,19398,0,69424,130667,0,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Home Health Care,Registered Nurse Home Health,,,,101878,139506,,123549,3850,0,2520,129919,6038,0,0,16811,22849,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,101878,139506,,94744,33621,0,869,129234,4630,0,0,16811,21441,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Nursing Administration Mabie,Skilled Nursing Nurse Manager,,,,0,0,,128412,0,0,0,128412,6276,0,0,16811,23087,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,Charge Nurse|Shift Coordinator,101878,139506,,103727,19819,0,3944,127490,5069,0,0,16811,21880,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,101878,139506,,87914,25146,8851,5372,127283,4297,0,0,16811,21108,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,101878,139506,,118253,9022,0,0,127275,5779,0,0,16811,22590,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Risk Management,Risk & Quality Improvement Coordinator,,,,0,0,,127104,0,0,0,127104,6212,0,0,16811,23023,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,101878,139506,,107705,16928,0,1915,126548,5264,0,0,16811,22075,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Per Diem),,,,122262,167398,,108809,17736,0,0,126545,0,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Housekeeping,Manager,,,,0,0,,126283,0,0,0,126283,6172,0,0,16811,22983,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,,107037,146453,,116553,7755,0,1926,126234,5696,0,0,16811,22507,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,101878,139506,,101915,17289,0,5796,125000,4981,0,0,16811,21792,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Rural Health Clinic,Nursing Manager,,,,0,0,,124936,0,0,0,124936,6106,0,0,16811,22917,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,101878,139506,,86985,24798,0,13067,124850,4251,0,0,16811,21062,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,101878,139506,,114602,9396,0,0,123998,5601,0,0,16811,22412,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse II (Benefited),,,,101878,139506,,116815,3915,0,2558,123288,5709,0,0,16811,22520,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Health Clinic - 4th,Nurse Practitioner,,,,95139,128003,,115736,604,5753,171,122264,5656,0,0,16811,22467,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,101878,139506,,108513,8961,0,4416,121890,5303,0,0,16811,22114,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,101878,139506,,103351,15693,0,2609,121653,5051,0,0,16811,21862,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,Shift Coordinator,101878,139506,,113964,7197,0,0,121161,5570,0,0,16811,22381,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Radiology,Senior Radiologic Technician,,,,74194,94973,,67077,27493,0,26189,120759,3278,0,0,16811,20089,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,San Juan Clinic,Senior Physician Assistant,,,,96990,130416,,114585,3272,0,2162,120019,5600,0,0,16811,22411,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Dietary,Clinical Nutritionist,,,,0,0,,112604,0,7350,0,119954,5503,0,0,16811,22314,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Home Health Care,Registered Nurse Home Health,,,,101878,139506,,114380,2555,0,2987,119922,5590,0,0,16811,22401,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Home Health Care,Registered Nurse Home Health,,,,122262,167398,,116671,2244,0,720,119635,0,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Infection Control,Infection Control Coordinator,,,,0,0,,118700,0,0,0,118700,0,0,0,0,0,,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,San Benito Health Care District,Skilled Nursing North,Registered Nurse Skilled Nursing (Benefited),,,,92435,125674,,104041,11871,0,2395,118307,5085,0,0,16811,21896,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare