﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Tulare Memorial District,Administration,Manager,False,False,,52127,52127,,52127,,,,52127,,,,9489,9489,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Maintenance,Supervisor,False,False,,47237,47237,,47237,,,,47237,,,,9489,9489,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,39869,39869,,39869,,,,39869,,,,9489,9489,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,35242,35242,,35242,,,,35242,,,,9489,9489,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,24465,24465,,24465,,,,24465,,,,9489,9489,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,02/23/2016,Tulare,Memorial,,Memorial
2014,Special District,Tulare Memorial District,Board Member,President,True,False,,,,,0,,,,0,,,,0,0,,,,02/23/2016,Tulare,Memorial,,Memorial

