﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Daggett Community Services District,Water Service,Water Manager,False,False,,23530,39216,,33154,493,,,33647,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Water Service,Water Assistant,False,False,Maintenance,8359,13932,,19822,150,0,0,19972,0,0,0,0,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Recreation - Parks,Secretary,False,False,Secretary,7121,11868,,19540,8,0,0,19548,0,0,0,0,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Recreation - Parks,General Manager,False,False,General Manager,8359,13932,,17934,149,0,0,18083,0,0,0,0,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Board Member,Board Member,True,False,,,,,,,,3700,3700,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Board Member,Board Member,True,False,,,,,,,,3700,3700,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Board Member,Board Member,True,False,,,,,,,,3500,3500,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Board Member,Board Member,True,False,,,,,,,,3100,3100,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Board Member,Board Member,True,False,,,,,,,,2400,2400,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2017,Special District,Daggett Community Services District,Recreation - Parks,Maintenance,False,False,,,1700,,611,,,,611,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services

