﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Woodlake Memorial District,Administration,Administrative Help,,,,5000,20000,,14391,0,0,0,14391,,0,0,0,0,,none,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Woodlake Memorial District,Administration,Administrative Help,,,,5000,20000,,7958,0,0,0,7958,,0,0,0,0,,none,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Woodlake Memorial District,Administration,Administrative Help,,,,5000,20000,,5624,0,0,0,5624,,0,0,0,0,,none,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Woodlake Memorial District,Administration,Administrative Help,,,,5000,20000,,4840,0,0,0,4840,,0,0,0,0,,none,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Woodlake Memorial District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,none,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Woodlake Memorial District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,none,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Woodlake Memorial District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,none,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Woodlake Memorial District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,none,,07/01/2014,Tulare,Memorial,,Memorial
2012,Special District,Woodlake Memorial District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,none,,07/01/2014,Tulare,Memorial,,Memorial

