﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Utica Water and Power Authority,Administration,General Manager,,,,93600,135200,,105476,,,,105476,,3164,3164,1992,8320,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Operations & Maintenance,Operations & Maintenance Superintendent,,,,60320,81120,,67216,8689,,,75905,,2277,2277,18324,22878,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,41600,72800,,65679,2615,,,68294,,2049,2049,11034,15132,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Administration,Hydroelectric Project Superintendent,,,,60000,75000,,66596,,,,66596,,1998,1998,16227,20223,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Supervisor,,,,41600,66560,,57365,1225,,,58590,,1758,1758,10734,14250,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Administration,Administrative Secretary,,,,35360,54080,,47761,4237,,,51998,,1560,1560,19044,22164,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Operator,,,,31200,45760,,42964,1373,,,44337,,4434,1330,5708,11472,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,41600,72800,,14320,2893,,,17213,,,,10329,10329,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Administration,Office Secretary,,,,20800,31200,,13177,,,,13177,,191,191,,382,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - Temporary,,,,0,0,,12673,,,,12673,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - Temporary,,,,0,0,,884,332,,,1216,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - Temporary,,,,0,0,,63,,,,63,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Board Member,Chairman,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Board Member,Director - Community Member-At-Large,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Board Member,Secretary,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Utica Water and Power Authority,Board Member,Vice-Chairman,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

