﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Petaluma Health Care District,Administration,Chief Executive Officer,False,False,,251125,251125,,251125,,,,251125,,,52645,15180,67825,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Finance,Controller,False,False,,74832,74832,,74832,,,,74832,,,,12838,12838,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,HealthQuest,Instructor/Manager,False,False,,68519,68519,,68519,,,,68519,,,,31196,31196,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,54897,54897,,54897,,,,54897,,,,19518,19518,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,47613,47613,,47613,,,,47613,,,,6332,6332,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Administration,Executive Admin,False,False,,42110,42110,,42110,,,,42110,,,,6890,6890,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Outreach Mgr.,False,False,,20920,20920,,20920,,,,20920,,,,2322,2322,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Outreach Mgr.,False,False,,14753,14753,,14753,,,,14753,,,,2392,2392,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Health Worker,False,False,,5509,5509,,5509,,,,5509,,,,786,786,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,5221,5221,,5221,,,,5221,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Administration,Executive Admin,False,False,,3015,3015,,3015,,,,3015,,,,525,525,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Board,Treasurer,False,False,,,,,2600,,,,2600,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Board,Member-At -Large,False,False,,,,,1800,,,,1800,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Board,President,False,False,,,,,1000,,,,1000,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Board,Secretary,False,False,,,,,900,,,,900,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,Board,Vice President,False,False,,,,,900,,,,900,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,861,861,,861,,,,861,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,450,450,,450,,,,450,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,272,272,,272,,,,272,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,160,160,,160,,,,160,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare
2021,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,100,100,,100,,,,100,,,,,0,,www.phcd.org,,08/30/2022,Sonoma,Health Enterprise,False,Hospital and Healthcare

