﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Frederick Douglass Academy High,Administration,Director,False,False,,,,,51118,,,,51118,4529,,,,4529,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Teacher Cs1,False,False,,,,,35747,,,,35747,3067,,,2252,5319,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Administration,Office Manager,False,False,,,,,34669,,,,34669,3355,,,2252,5607,2% @ 55,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Teachers,False,False,,,,,28273,,,,28273,2511,,,,2511,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Teacher Cs1,False,False,,,,,27613,,,,27613,2511,,,4562,7073,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Teachers,False,False,,,,,27567,,,,27567,2431,,,,2431,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Teachers,False,False,,,,,27273,,,,27273,2422,,,,2422,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Teachers,False,False,,,,,23542,,,,23542,2422,,,4306,6728,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Administration,Parent Liaison,False,False,,,,,17308,,,,17308,2060,,,5720,7780,2% @ 55,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Teachers,False,False,,,,,15455,,,,15455,1416,,,1269,2685,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Visual Arts Teacher,False,False,,,,,11250,,,,11250,,,,,0,N/A,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Special Ed Teacher 1,False,False,,,,,5030,,,,5030,463,,,423,886,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Classified Pt,False,False,,,,,4482,,,,4482,,,,,0,N/A,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Athl Dept. Coach,False,False,,,,,2500,,,,2500,,,,,0,N/A,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Education,Teachers,False,False,,,,,1430,,,,1430,134,,,573,707,2% @ 60,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Frederick Douglass Academy High,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://icefps.org/apps/pages/index.jsp?uREC_ID=268298&type=d,,11/17/2016,Los Angeles,,,

