﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Bethel Island Municipal Improvement District,Administration,District Manager,False,False,,,,,109127,,,30678,139805,44549,7231,,,51780,2%@55,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Superintendent,False,False,,,,,83430,2583,,,86013,34114,,,23405,57519,2%@55,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Foreman,False,False,,,,,40166,600,,,40766,14796,,,14004,28800,2%@55,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Administration,District Clerk,False,False,,,,,32604,,,,32604,12303,,,12811,25114,2%@55,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Public Works,Park Maintenance,False,False,Laborer,,,,18102,0,0,0,18102,0,0,0,0,0,,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Public Works,Laborer,False,False,,,,,12414,,,,12414,,,,,0,,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Administration,Temporary Office Labor,False,False,,,,,176,,,,176,,,,,0,,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2019,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.bimid.com,,09/29/2020,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement

