﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Soledad-Mission Recreation and Park District,Administration,Director,False,False,,45000,65000,,58240,0,0,0,58240,0,0,0,7532,7532,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Administration,Program Director,False,False,,33000,48000,,46479,0,0,0,46479,0,0,0,7398,7398,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Office|Program Instructor,24352,24352,,24353,618,0,0,24971,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Program,False,False,Front Desk,20105,20105,,20105,77,0,0,20182,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard,14899,14899,,14899,105,0,0,15004,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Office|Swim Team Instructor|Swimming Instructor,14296,14296,,14296,50,0,0,14346,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Aquatics|Lifeguard|Office|Swim Team Instructor|Swimming Instructor,,,,10729,0,0,0,10729,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Program Instructor,10305,10305,,10305,0,0,0,10305,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Swimming Instructor,9724,9724,,9724,0,0,0,9724,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard,8216,8216,,8216,84,0,0,8300,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Instructor|Swimming Instructor,6795,6795,,6796,10,0,0,6806,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Program Instructor|Swimming Instructor,5430,5430,,5430,0,0,0,5430,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swim Team Instructor|Swimming Instructor,5188,5188,,5188,0,0,0,5188,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,5147,0,0,0,5147,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,5140,0,0,0,5140,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,4967,4967,,4967,10,0,0,4977,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,4934,4934,,4935,0,0,0,4935,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Program Instructor|Swimming Instructor,4869,4869,,4868,0,0,0,4868,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Aquatics|Swimming Instructor,,,,4778,0,0,0,4778,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Aquatics|Swimming Instructor,,,,4366,16,0,0,4382,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Front Desk,False,False,Lifeguard|Swimming Instructor,4272,4272,,4272,0,0,0,4272,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard|Program Instructor,,,,3852,20,0,0,3872,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swim Team Instructor|Swimming Instructor,3857,3857,,3857,0,0,0,3857,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,3466,3466,,3466,0,0,0,3466,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,3401,5,0,0,3406,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,3406,0,0,0,3406,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Aquatics|Swimming Instructor,,,,3196,15,0,0,3211,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,2597,2597,,2597,0,0,0,2597,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Aquatics|Swimming Instructor,,,,2343,0,0,0,2343,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,2111,2111,,2111,0,0,0,2111,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,1911,0,0,0,1911,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1848,1848,,1848,0,0,0,1848,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1757,1757,,1758,0,0,0,1758,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Swimming Instructor,False,False,Lifeguard,,,,1675,0,0,0,1675,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1454,1454,,1454,0,0,0,1454,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,1385,1385,,1386,0,0,0,1386,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,1078,1078,,1078,0,0,0,1078,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,Swimming Instructor,955,955,,955,0,0,0,955,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,904,904,,904,0,0,0,904,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,478,478,,478,0,0,0,478,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Service,Lifeguard,False,False,,,,,91,0,0,0,91,0,0,0,0,0,0,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park
2019,Special District,Soledad-Mission Recreation and Park District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Monterey,Recreation and Park,False,Recreation and Park

