﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Idyllwild Fire Protection District,Fire,Fire Chief,,,,93864,93864,,95256,27847,6447,5129,134679,24824,8708,,9000,42532,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Adm Captain/Paramedic/Engineer,,,Acting Chief,60150,67551,,66632,40118,5180,9414,121344,18064,6859,0,9000,33923,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Captain/Paramedic,,,Acting Chief,68711,75866,,74833,20394,4173,11163,110563,20287,7903,0,9000,37190,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Captain/Paramedic,,,,68711,75866,,74833,12676,5536,11163,104208,20287,7742,,9000,37029,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Captain/Paramedic,,,Acting Chief,68711,75866,,74833,10205,2153,11163,98354,20287,7751,0,9000,37038,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Engineer/Paramedic,,,Acting Captain,60150,67551,,66632,11756,1460,4059,83907,18064,6846,0,9000,33910,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Engineer/Paramedic,,,,60150,67551,,66632,6315,0,9861,82808,18064,6844,,9000,33908,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Firefighter/Emt,,,,38858,43792,,39529,11517,,3334,54380,10716,3855,,5400,19971,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Firefighter/Emt,,,,38858,43792,,41598,2009,360,3507,47474,11277,4059,,5400,20736,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Firefighter/Emt,,,,38858,43792,,35529,4780,,3334,43643,9632,3858,,5400,18890,3%@55,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Administration,Administrative Assistant,,,,28288,35360,,31823,794,,,32617,,,,4200,4200,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,15033,,,,15033,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Mechanic,,,,,,,14332,,,,14332,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,8787,,,,8787,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,6674,,,,6674,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,5977,,,,5977,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Paid Call,,,,,,,5801,,,,5801,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,3962,,,,3962,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,3150,,,,3150,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist/Paramedic,,,,,,,3031,,,,3031,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,2761,,,,2761,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,1708,,,,1708,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist/Paramedic,,,,,,,1675,,,,1675,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Paid Call,,,,,,,1656,,,,1656,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist/Paramedic,,,,,,,1375,,,,1375,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Paid Call,,,,,,,1212,,,,1212,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,879,,,,879,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,700,,,,700,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Paid Call,,,,,,,666,,,,666,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Paid Call,,,,,,,435,,,,435,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist/Paramedic,,,,,,,300,,,,300,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,200,,,,200,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,200,,,,200,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Paid Call,,,,,,,187,,,,187,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Reservist,,,,,,,100,,,,100,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Paid Call,,,,,,,75,,,,75,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Fire,Paid Call-,,,,,,,50,,,,50,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Board Commissioners,Commissioner,,,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Board Commissioners,Commissioner,,,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Board Commissioners,President,,,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Board Commissioners,Secretary,,,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Idyllwild Fire Protection District,Board Commissioners,Vice President,,,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,01/26/2015,Riverside,Ambulance Service|Fire Protection,,Fire Protection

