﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Eastside Mosquito Abatement,Administrative,District Manager,False,False,,120828,122640,,120454,,1743,,122197,17449,,,32459,49908,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Shop,Equipment Mechanic,False,False,,62393,75276,,71391,,3881,4656,79928,11478,,,19007,30485,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Administrative,Administrative Services Officer,False,False,,59897,74424,,67225,,3440,5416,76081,10453,,,13375,23828,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito. Cont. Tech,False,False,,64111,77352,,71639,,1039,2241,74919,7279,,,6880,14159,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito. Cont. Tech,False,False,,64111,77352,,65283,,964,2034,68281,6643,,,6780,13423,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech.,False,False,,52740,63624,,60047,,963,5676,66686,9606,,,27736,37342,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech.,False,False,,52740,63624,,60280,,,3888,64168,9209,,,16054,25263,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech.,False,False,,52740,63624,,60059,,,,60059,6179,,,8145,14324,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Administrative,Administrative Aide,False,False,,43742,52788,,48928,,800,4800,54528,5451,,,977,6428,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,51702,62388,,32828,51,2695,3584,39158,,,,758,758,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,51702,62388,,32874,98,3511,2419,38902,,,,11123,11123,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,51702,62388,,32304,46,4296,1462,38108,,,,8230,8230,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,51702,62388,,32382,48,2062,3262,37754,,,,561,561,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,51702,62388,,32434,32,1846,694,35006,,,,570,570,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,51702,62388,,28614,42,1200,,29856,,,,10091,10091,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1200,,,,1200,,,,615,615,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1200,,,,1200,,,,600,600,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,,,,,695,,,,695,,,,953,953,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,615,,,,615,,,,615,615,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Board Member,Secretary,True,False,,,,,529,,,,529,,,,986,986,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement
2020,Special District,Eastside Mosquito Abatement,Board Member,Chairman,True,False,,,,,432,,,,432,,,,989,989,,http://www.eastsidemosquito.com/location.html,,08/31/2021,Stanislaus,Pest Control,False,Mosquito Abatement

