﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,East Stanislaus Resource Conservation District,Technical,Soil Health Coordinator,False,False,,57970,59717,,59387,,,2400,61787,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Programs Coordinator - Ft,False,False,,46800,50960,,50289,,,2500,52789,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Agricultural Conservationist - Ft,False,False,,33280,41600,,34794,580,,1550,36924,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Administrative,District Manager,False,False,,39957,53893,,29793,,,1063,30856,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Program Assistant - Pt,False,False,,31200,37440,,24688,,,650,25338,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Outreach Coordinator -  Pt,False,False,,35360,41600,,23349,,,600,23949,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Agricultural Conservationist - Pt,False,False,,27040,31200,,10738,,,,10738,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Agricultural Conservationist - Pt,False,False,,27040,31200,,8421,,,100,8521,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Agricultural Conservationist - Pt,False,False,,27040,31200,,6157,,,,6157,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,"Agricultural Conservationist - Temp, Pt",False,False,,27040,31200,,5285,,,,5285,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Agricultural Conservationist - Pt,False,False,,27040,31200,,5201,,,,5201,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Administrative,"Project Assistant - Temp, Pt",False,False,,27040,31200,,506,,,,506,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Technical,Agricultural Conservationist - Pt,False,False,,27040,31200,,425,,,,425,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Governing Body,Chairman - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Governing Body,Director - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Governing Body,Director - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Governing Body,Treasurer - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,East Stanislaus Resource Conservation District,Governing Body,Vice Chairman - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,08/27/2019,Stanislaus,Resource Conservation|Other Enterprise,False,Resource Conservation

