﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Alameda County Water District,Ofc of the Gen Mgr.,General Manager,,,,206784,251352,256737,,,,,256737,,0,13067,13735,26802,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Operations & Maint. Mgr.,,,,151692,184392,227042,,,,,227042,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineering Manager,,,,151692,184392,211207,,,,,211207,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Finance & Administration Mgr.,,,,151692,184392,189745,,,,,189745,,0,500,13735,14235,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers & Maint.,Water Production Mgr.,,,,116952,142152,175463,,,,,175463,,0,500,15609,16109,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Advanced Wtr. Trtmnt. Plant Oper.,,,,77568,94284,165961,,,,,165961,,0,,2156,2156,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Quality Mgr.,,,,116952,142152,164243,,,,,164243,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Groundwater Resources Mgr.,,,,116952,142152,163853,,,,,163853,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Ofc of the Gen Mgr.,Wtr. Resources Planning Mgr.,,,,116952,142152,161476,,,,,161476,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Ofc of the Gen Mgr.,Human Resources Mgr.,,,,116952,142152,155898,,,,,155898,,0,500,7169,7669,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Financial Services Manager,,,,116952,142152,155842,,,,,155842,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Development Svcs. Mgr.,,,,116952,142152,152574,,,,,152574,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Info. Systems Manager,,,,116952,142152,149855,,,,,149855,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineering Supervisor 2,,,,110676,134544,144440,,,,,144440,,0,500,14351,14851,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Advanced Wtr. Trtmnt. Plant Oper.,,,,77568,94284,143313,,,,,143313,,0,,18015,18015,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Distribution Maint. Supv. 2,,,,101652,123564,142221,,,,,142221,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Distribution Maint. Supv. 2,,,,101652,123564,139365,,,,,139365,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Senior Wtr. Trtmnt Plnt. Oper.,,,,79536,96684,139103,,,,,139103,,0,,7169,7169,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,General Facilities Supervisor,,,,101652,123564,138632,,,,,138632,,0,500,17209,17709,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Ofc of the Gen Mgr.,Supervising HR Analyst,,,,101652,123564,138316,,,,,138316,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Advanced Treatment Facil. Oper,,,,77568,94284,138110,,,,,138110,,0,,18015,18015,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Distribution Maint. Mgr.,,,,116952,142152,138079,,,,,138079,,0,500,5981,6481,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Environ/Emer. Svcs. Supv,,,,101652,123564,138059,,,,,138059,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineering Supervisor 2,,,,110676,134544,137052,,,,,137052,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Laboratory Supervisor,,,,101652,123564,135083,,,,,135083,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Treatment Plant Operator,,,,71964,87480,133875,,,,,133875,,0,,15609,15609,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Customer Service Supv. 2,,,,101652,123564,133668,,,,,133668,,0,500,7796,8296,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 3,,,,100140,121728,133520,,,,,133520,,0,500,13735,14235,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 3,,,,100140,121728,133122,,,,,133122,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Treatment Plant Operator,,,,71964,87480,132326,,,,,132326,,0,,7796,7796,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Advanced Wtr. Trtmnt. Plant Oper.,,,,77568,94284,132135,,,,,132135,,0,,19646,19646,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Facilities Engineer,,,,101652,123564,132030,,,,,132030,,0,500,7796,8296,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Treatment Plant Operator,,,,71964,87480,131619,,,,,131619,,0,,14355,14355,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 3,,,,100140,121728,129459,,,,,129459,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Network Administrator 2,,,,95256,115788,129393,,,,,129393,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Accounting Supervisor 2,,,,101652,123564,129326,,,,,129326,,0,500,14050,14550,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Treatment & Distrib. Supv. 2,,,,101652,123564,128933,,,,,128933,,0,500,7169,7669,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Sr. Info. Systems Analyst,,,,95256,115788,128199,,,,,128199,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Facilities Maintenance Supv.,,,,101652,123564,127996,,,,,127996,,0,500,7946,8446,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Sr. Info. Systems Analyst,,,,95256,115788,127674,,,,,127674,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Engineer 3,,,,100140,121728,126058,,,,,126058,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,125606,,,,,125606,,0,,19646,19646,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Purchasing Officer 2,,,,101652,123564,125456,,,,,125456,,0,500,13735,14235,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,125110,,,,,125110,,0,,2156,2156,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Financial Systems Analyst 2,,,,100140,121728,124681,,,,,124681,,0,500,7169,7669,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Senior Chemist,,,,87480,106332,124587,,,,,124587,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Distribution Maint. Supv. 1,,,,90156,109584,124375,,,,,124375,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,123766,,,,,123766,,0,,18550,18550,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Advanced Wtr. Trtmnt. Plant Oper.,,,,77568,94284,123332,,,,,123332,,0,,2156,2156,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,123174,,,,,123174,,0,,2156,2156,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Treatment & Distrib. Supv. 2,,,,101652,123564,122999,,,,,122999,,0,500,16464,16964,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Controller 2,,,,72312,87912,122567,,,,,122567,,0,,19646,19646,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Ofc of the Gen Mgr.,Sr. Wtr. Resources Engineer,,,,100140,121728,122222,,,,,122222,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Ofc of the Gen Mgr.,Safety and Health Officer,,,,90156,109584,121720,,,,,121720,,0,500,15609,16109,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Advanced Treatment Facil. Oper,,,,77568,94284,120503,,,,,120503,,0,,18015,18015,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Treatment Facilities Operator,,,,70536,85740,119457,,,,,119457,,0,,18015,18015,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,119371,,,,,119371,,0,,16490,16490,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,119190,,,,,119190,,0,,18015,18015,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,118729,,,,,118729,,0,,15609,15609,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Advanced Treatment Facil. Oper,,,,77568,94284,118227,,,,,118227,,0,,7796,7796,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Well Ordinance Supv. 1,,,,90156,109584,118214,,,,,118214,,0,,6859,6859,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Supply Supv,,,,101652,123564,117107,,,,,117107,,0,500,18300,18800,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Accountant 3,,,,87480,106332,115631,,,,,115631,,0,500,15609,16109,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Senior Chemist,,,,87480,106332,115196,,,,,115196,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Treatment Plant Operator,,,,71964,87480,114460,,,,,114460,,0,,6859,6859,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Treatment Facilities Operator,,,,70536,85740,114453,,,,,114453,,0,,14355,14355,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,113477,,,,,113477,,0,,2156,2156,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 2,,,,85752,104232,112549,,,,,112549,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Treatment Facilities Operator,,,,70536,85740,112347,,,,,112347,,0,,17209,17209,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 2,,,,85752,104232,111857,,,,,111857,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Engineer 2,,,,85752,104232,111531,,,,,111531,,0,500,7796,8296,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 2,,,,85752,104232,111366,,,,,111366,,0,500,12220,12720,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Hydrogeologist 2,,,,85752,104232,110675,,,,,110675,,0,500,17209,17709,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Ofc of the Gen Mgr.,Sr. Public Info. Rep.,,,,87480,106332,110558,,,,,110558,,0,500,7169,7669,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Ofc of the Gen Mgr.,Wtr. Conservation Admin.,,,,87480,106332,110476,,,,,110476,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,109556,,,,,109556,,0,,14355,14355,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Hydrogeologist 2,,,,85752,104232,109500,,,,,109500,,0,500,6859,7359,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 2,,,,85752,104232,108842,,,,,108842,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Treatment Plant Operator,,,,71964,87480,108309,,,,,108309,,0,,2156,2156,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 2,,,,85752,104232,108259,,,,,108259,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 2,,,,85752,104232,108007,,,,,108007,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,107387,,,,,107387,,0,,18015,18015,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Solids Handling Operator,,,,69480,84468,107272,,,,,107272,,0,,19646,19646,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Finance,Info. Systems Analyst 2,,,,81972,99636,107104,,,,,107104,,0,500,15609,16109,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Construction Inspector 2,,,,79536,96684,106612,,,,,106612,,0,,2156,2156,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,QA/QC Officer,,,,87480,106332,106069,,,,,106069,,0,500,7169,7669,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,105839,,,,,105839,,0,,15609,15609,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 2,,,,85752,104232,105120,,,,,105120,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Electrician,,,,74160,90144,104400,,,,,104400,,0,,18015,18015,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Electrician,,,,74160,90144,104323,,,,,104323,,0,,17209,17209,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Mechanic 2,,,,70536,85740,104234,,,,,104234,,0,,17209,17209,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Engineering,Engineer 2,,,,85752,104232,102899,,,,,102899,,0,500,19646,20146,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Environmental Specialist 2,,,,77964,94764,102656,,,,,102656,,0,500,18015,18515,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 3,,,,67080,81540,102533,,,,,102533,,0,,18015,18015,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Water Controller 2,,,,72312,87912,102099,,,,,102099,,0,,14355,14355,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Senior Instrument Technician,,,,81972,99636,101785,,,,,101785,,0,,14965,14965,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Planner/Scheduler,,,,79536,96684,101083,,,,,101083,,0,,19646,19646,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Utility Worker 2,,,,60384,73392,100969,,,,,100969,,0,,2156,2156,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water
2009,Special District,Alameda County Water District,Opers. & Maint.,Office Supervisor 2,,,,73044,88788,100622,,,,,100622,,0,500,2156,2656,2.5% @ 55,https://www.acwd.org/9/Job-Seekers,,06/28/2016,Alameda,Water Enterprise,,County Water