﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Westside Water District,Administration,General Manager,,,,64999,64999,,64999,,,,64999,0,0,,8000,8000,14.51%,,,07/01/2014,Colusa,Water Enterprise,,California Water
2011,Special District,Westside Water District,Operation & Maintenance,Superintendent,,,,47049,47049,,47049,,,,47049,0,0,,8000,8000,14.51%,,,07/01/2014,Colusa,Water Enterprise,,California Water
2011,Special District,Westside Water District,Administration,Administrator,,,,45100,45100,,45100,,,,45100,0,0,,8000,8000,14.51%,,,07/01/2014,Colusa,Water Enterprise,,California Water
2011,Special District,Westside Water District,Operation & Maintenance,Assistant Superintendent,,,,32016,32016,,32016,,,,32016,0,0,,8000,8000,14.51%,,,07/01/2014,Colusa,Water Enterprise,,California Water
2011,Special District,Westside Water District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,California Water
2011,Special District,Westside Water District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,California Water
2011,Special District,Westside Water District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,California Water
2011,Special District,Westside Water District,Board Member,President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,California Water
2011,Special District,Westside Water District,Board Member,Vice President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Water Enterprise,,California Water

