﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Golden Sierra Job Training Agency,Administration,Executive Director,False,False,,104065,151392,,126206,,7987,14479,148672,13874,,,7289,21163,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Deputy Director,False,False,,88753,119221,,105446,,693,13130,119269,11592,,,7289,18881,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Wb Coordinator,False,False,,68078,91448,,82505,,1863,11639,96007,9068,,,7289,16357,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B&E Specialist,False,False,,56007,75234,,74837,,,9640,84477,8225,,,7289,15514,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B&E Specialist,False,False,,56007,75234,,71271,,,9409,80680,7833,,,7289,15122,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B&E Specialist,False,False,,56007,75234,,64422,,,8945,73367,7082,,,7289,14371,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B&E Specialist,False,False,,56007,75234,,63641,,,8894,72535,6999,,,7289,14288,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Fiscal,Accountant II,False,False,,65938,88574,,57367,1784,,10405,69556,3964,,,7289,11253,2% @ 62,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Disability Resource Clerk,False,False,,56007,75234,,61091,,,5561,66652,4221,,,684,4905,2% @ 62,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Fiscal,Chief Fiscal Officer,False,False,,77912,104657,,53139,,5988,6833,65960,5638,,,4198,9836,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B&E Specialist,False,False,,56007,75234,,56698,,,5002,61700,6280,,,684,6964,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Fiscal,Accounting Technician,False,False,,48547,65213,,48710,,,8327,57037,5361,,,7289,12650,2.5% @ 55,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B&E Specialist,False,False,,56007,75234,,51912,,,5081,56993,3584,,,,3584,2% @ 62,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Operations,Program Clerk,False,False,,34001,45673,,32404,,,3869,36273,2240,,,627,2867,2% @ 62,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Administration,Sr. Admin Clerk,False,False,,37486,50355,,16422,,887,3112,20421,1124,,,3616,4740,2% @ 62,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Administration,Admin Clerk II,False,False,,34001,45673,,4823,,,534,5357,337,,,,337,2% @ 62,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,WB Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Golden Sierra Job Training Agency,Workforce Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,09/29/2020,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

