﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Redwood Coast Fire Protection District,Administration,Fire Chief,False,False,,15250,23000,,20916,,,42886,63802,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Coast Fire Protection District,Administration,Secretary,False,False,,15250,20000,,18569,,,,18569,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,False,False,,13500,13500,,964,,,11148,12112,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,False,False,,13500,13500,,7759,,,1151,8910,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Coast Fire Protection District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Coast Fire Protection District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Coast Fire Protection District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Coast Fire Protection District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,Redwood Coast Fire Protection District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection

