﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,South Pasadena,Fire,Fire Battalion Chief,,,,90276,109740,,134664,54829,1075,3066,193634,28837,9644,,8640,47121,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Battalion Chief,,,,90276,109740,,115885,52442,1075,2998,172400,28875,9664,,7837,46376,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Sergeant,,,,72228,87804,,105510,55470,,,160980,22594,7542,,1140,31276,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Captain,,,,77352,94020,,112426,42120,1075,1683,157304,24075,8045,,8640,40760,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,City Manager,City Manager,,,,163000,163000,,152750,0,,,152750,22012,7994,1559,9720,41285,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police  Chief,,,,112356,150564,,136582,,1000,,137582,27936,9324,1335,1140,39735,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Captain,,,,91476,122592,,135904,,1000,,136904,29102,9721,1350,9720,49893,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Engineer,,,,66660,81024,,96974,29791,1175,2850,130790,20767,6940,,8640,36347,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Engineer,,,,66660,81024,,77984,45152,1175,1386,125697,20118,6728,,8640,35486,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,PW Admin &  Engineering,Public Works Director,,,,97500,130656,,123937,,,,123937,20959,6496,1265,9495,38215,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Finance,Finance Director,,,,97668,130884,,122927,,,,122927,18050,6568,1280,9720,35618,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Engineer,,,,66660,81024,,75015,46413,975,,122403,20674,6919,,8640,36233,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Engineer,,,,66660,81024,,75763,43488,1075,1367,121693,19776,6619,,8640,35035,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Captain,,,,91476,122592,,120316,,1000,,121316,27584,9203,1310,850,38947,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,PW Admin &  Engineering,Deputy Dir. Pub. Wks,,,,86880,116436,,120893,,,,120893,16636,6056,1175,6888,30755,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Sergeant,,,,72228,87804,,98895,20697,1000,,120592,20846,6972,,240,28058,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Planning & Building,Director Planning & Bldg,,,,91980,123264,,119736,,,,119736,16774,6106,1190,9720,33790,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Sergeant,,,,72228,87804,,97157,20712,1000,,118869,21229,7090,,8640,36959,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,City Manager,Transportation Manager,,,,86880,116436,,118664,,,,118664,16636,6056,1180,9430,33302,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Sergeant,,,,72228,87804,,95028,21987,1000,,118015,21185,7084,,3015,31284,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Engineer,,,,66660,81024,,71196,44773,1075,700,117744,20284,6784,,8640,35708,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Sergeant,,,,72228,87804,,99136,17589,1000,,117725,21229,7090,,8640,36959,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Sergeant,,,,72228,87804,,85946,29822,1000,,116768,21089,7053,,8640,36782,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,66204,80472,,71389,40689,1175,1275,114528,18733,6267,,8640,33640,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Sergeant,,,,72228,87804,,90063,22617,1000,,113680,21618,7241,,8640,37499,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Senior Services,Commun Services Director,,,,83988,112548,,112982,,,,112982,15892,5780,1127,9320,32119,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Captain,,,,77352,94020,,82112,27893,1175,1661,112841,24421,8170,,8640,41231,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Library,City Librarian,,,,81144,108744,,112448,0,,,112448,15858,5773,1125,6999,29755,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,66204,80472,,72053,36269,1175,1341,110838,19553,6543,,8640,34736,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,69965,37836,1000,1431,110232,18091,6043,,8640,32774,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,66204,80472,,74834,33074,1075,1214,110197,17923,5996,,7357,31276,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Engineer,,,,66660,81024,,72999,33969,1075,1284,109327,19124,6396,,8640,34160,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,66204,80472,,70661,35971,1175,1275,109082,18690,6253,,8640,33583,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,66204,80472,,72129,33803,1175,1156,108263,17154,5738,,7436,30328,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,74346,32893,1000,,108239,16708,5591,,6363,28662,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,City Clerk,City Clerk,,,,76848,106464,,106464,,,,106464,15019,5467,1066,7033,28585,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,66204,80472,,70820,31610,1175,1275,104880,18690,6253,,8640,33583,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Water Production,PW Superintendent,,,,82356,110364,,104768,0,,,104768,14304,5207,1048,850,21409,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,66204,80472,,70005,33514,1175,,104694,17988,6017,,8640,32645,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,66204,80472,,73387,29969,1175,,104531,17378,5807,,7436,30621,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,73022,29889,1000,,103911,16459,5497,,8640,30596,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,77395,24907,1000,,103302,17155,5749,,7547,30451,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,66439,31544,1000,,98983,17521,5865,,8640,32026,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Firefighter/ Paramedic,,,,61776,80472,,74638,20517,1175,669,96999,19985,6679,,7740,34404,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Corporal,,,,58680,77259,,74936,19404,1000,,95340,17274,5781,,6363,29418,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,63946,29772,1000,,94718,16135,5400,,8640,30175,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,66743,26622,1000,,94365,16411,5496,,8517,30424,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Battalion Chief,,,,90276,109740,,72816,19060,200,2044,94120,15506,5298,,4225,25029,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Corporal,,,,58680,77259,,79697,11891,1000,,92588,17112,5730,,739,23581,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,PW Admin &  Engineering,Project Manager,,,,66864,89604,,92348,,,,92348,12193,4439,899,240,17771,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Corporal,,,,58680,77259,,80752,10414,1000,,92166,18461,6166,,5515,30142,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,71839,19323,1000,,92162,16701,5585,,7789,30075,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Captain,,,,77352,94020,,67796,24019,200,,92015,12943,4425,,4225,21593,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Corporal,,,,58680,77259,,74555,16166,1000,,91721,18880,6316,,8640,33836,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Corporal,,,,58680,77259,,82155,7852,1000,,91007,17578,5876,,240,23694,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,75532,14333,1000,,90865,16560,5543,,240,22343,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,75056,14484,1000,,90540,15884,5314,,915,22113,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,71536,15231,1000,,87767,17696,5922,,8240,31858,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Planning & Building,Senior Planner,,,,70488,85680,,86220,1217,,,87437,11658,4244,,240,16142,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,71666,13530,1000,,86196,17051,5695,,8640,31386,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,67557,16252,1000,,84809,17133,5732,,8640,31505,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,72009,10678,1000,,83687,16686,5583,,7436,29705,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,64271,17326,1000,,82597,16700,5593,,8640,30933,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,70356,9041,1000,,80397,16184,5416,,7547,29147,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Water Production,Water Operations Super,,,,70488,85680,,77905,1814,,,79719,10668,3881,,1140,15689,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Library,Senior Librarian,,,,59124,71868,,76815,,,,76815,10876,3959,,8640,23475,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,74306,875,1000,,76181,16979,5671,,8640,31290,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Street Lighting,Facility Maintenance Super,,,,56412,68568,,72471,2376,1000,,75847,9925,3613,,1140,14678,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,City Manager,Human Resources Manager,,,,72600,97296,,75118,,,,75118,10881,3955,769,9720,25325,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Fire,Fire Chief,,,,103260,138372,,73573,,,,73573,0,0,,0,0,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Assistant,,,,42492,51648,,51189,20249,900,,72338,7988,2911,,7289,18188,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,PW Admin &  Engineering,Associate Civil Engineer,,,,64272,78120,,72269,27,,,72296,10632,3870,,8640,23142,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Officer,,,,57888,70356,,59276,11483,1000,,71759,16488,5513,,8529,30530,2 % 50,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Water Production,Water Prod Treatment Ope,,,,45084,54804,,59439,11038,,,70477,7623,2769,,850,11242,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Library,Senior Librarian,,,,59124,71868,,67735,359,,,68094,10890,3964,,8640,23494,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,City Manager,Grants Analyst,,,,57144,69468,,67795,193,,,67988,9453,3441,,6888,19782,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,City Manager,Administrative Analyst,,,,56412,69468,,66094,1824,,,67918,10432,3797,,8640,22869,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Finance,Utilities Billing Co,,,,47568,57828,,66996,,,,66996,9485,3453,,6363,19301,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Administrative Secretary,,,,45084,54804,,54770,8334,,,63104,8578,3123,,8640,20341,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Street Lighting,Street Supervisor,,,,55932,67980,,62601,,,,62601,9934,3616,,8640,22190,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Library,Senior Librarian,,,,59124,71868,,61772,697,,,62469,10014,3646,,8640,22300,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Assistant,,,,42492,51648,,54651,6390,833,,61874,7644,2774,,1140,11558,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Library,Librarian,,,,49752,60468,,61520,,,,61520,9160,3333,,8240,20733,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Senior Services,Commun Services Supervisor,,,,45876,61476,,61029,0,,,61029,9504,3460,673,9720,23357,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Senior Services,Transportation Coordinator,,,,0,0,,46903,13222,,,60125,6745,2454,,7289,16488,,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Library,Library Tech Assistant,,,,43956,53424,,60108,,,,60108,8105,2948,,1140,12193,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Street Lighting,Electrician,,,,49572,60264,,59412,509,,,59921,8256,3006,,6888,18150,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Community Services,Commun Services Coordinator,,,,45876,61476,,59332,503,,,59835,7742,2818,,1140,11700,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Water Production,Treatment Operator,,,,45084,54444,,53630,5230,,,58860,7555,2749,,7289,17593,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Police,Police Assistant,,,,42492,51648,,51176,5977,900,,58053,7605,2777,,7436,17818,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,PW Admin &  Engineering,Civil Engineer  Assistant,,,,43116,52404,,56736,1139,,,57875,7799,2837,,6888,17524,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,
2012,City,South Pasadena,Library,Librarian,,,,49752,60468,,57665,,,,57665,8175,2964,,6888,18027,2 % 55,https://www.southpasadenaca.gov/government/departments/management-services/human-resources-division,25857,05/02/2016,Los Angeles,,,