﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,45458,75951,,56980,,1200,1756,59936,9037,,,7072,16109,2% @ 60,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,44567,74462,,55990,,1200,2622,59812,9350,,,8566,17916,2% @ 60,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,45458,75951,,46276,,,500,46776,7144,,,9373,16517,2% @ 62,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified,"Maintenance, Ops, Bus Driver",False,False,,23055,36910,,34049,158,,,34207,6963,,,8566,15529,2% @ 55,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Certificated,Rsp Teacher,False,False,,45458,75951,,26604,,,,26604,4348,,,3539,7887,2% @ 60,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified,Office Assistant,False,False,,21182,35453,,23817,973,,1219,26009,5622,,,8566,14188,2% @ 55,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,13375,22084,,16729,,,79,16808,4081,,,8566,12647,2% @ 55,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,13375,22084,,15199,,,87,15286,2549,,,,2549,2% @ 55,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,13375,22084,,12850,,,29,12879,3423,,,8566,11989,2% @ 55,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified,Food Service Lead,False,False,,18570,33777,,9712,,,152,9864,2461,,,6145,8606,2% @ 55,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teachers Sal Extra,False,False,,45458,75951,,,,,9466,9466,,,,,0,n/a,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified,Custodian,False,False,,17833,29445,,6871,,,577,7448,,,,,0,n/a,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,13375,22084,,6260,,,244,6504,,,,,0,n/a,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified,Custodian,False,False,,17833,29445,,6031,,,,6031,,,,,0,n/a,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,13375,22084,,3887,,,,3887,,,,,0,N/A,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified,Food Service Lead,False,False,,18570,33777,,3086,,,97,3183,575,,,,575,2% @ 62,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Para Ed Pt,False,False,,13375,22084,,,,,2711,2711,,,,,0,n/a,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,13375,22084,,1001,,,453,1454,59,,,,59,2% @ 55,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teacher Substitute,False,False,,21840,21840,,,,,720,720,104,,,,104,2% @ 60,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Para Ed- Sub,False,False,,13375,22084,,,,,568,568,200,,,,200,2% @ 55,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,45458,75951,,406,,,,406,59,,,,59,2% @ 62,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teacher Substitute,False,False,,21840,21840,,,,,287,287,,,,,0,n/a,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teacher Substitute,False,False,,21840,21840,,,,,120,120,17,,,,17,2% @ 60,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teachers Sal Extra,False,False,,45458,75951,,,,,120,120,17,,,,17,2% @ 60,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teacher Substitute,False,False,,21840,21840,,,,,120,120,,,,,0,n/a,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teachers Sal Ft,False,False,,45458,75951,,,,,74,74,11,,,,11,2% @ 62,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,
2018,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,12/03/2019,Yuba,,False,

