﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Executive Director,,,,90000,90000,93115,,,,,93115,,2700,16500,7037,26237,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Mgr - Adm./Finance,,,,62736,85140,83324,,,,,83324,,2542,4800,17963,25305,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Programs Manager,,,,64200,85344,76686,,,,,76686,,2438,21375,17963,41776,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Office Assistant,,,,39888,48480,48713,,,,,48713,,1507,4800,17963,24270,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Recycling Coordinator,,,,33150,40950,32492,,,,,32492,,1005,1676,6727,9408,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Programs Manager (P/T),,,,41600,41600,22986,,,,,22986,,0,5130,17963,23093,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,,,500,,,,,500,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,,,500,,,,,500,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,,,400,,,,,400,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,,,400,,,,,400,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,,,250,,,,,250,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,,,150,,,,,150,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,,,150,,,,,150,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director - Alternate,,,,,,100,,,,,100,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director - Alternate,,,,,,50,,,,,50,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director - Alternate,,,,,,50,,,,,50,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Waste Prev. Spec.,,,,50952,61932,0,,,,,0,,0,0,17963,17963,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Joint Powers Authority (JPA)

