﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Le Grand Community Services District,Public Works,Manager,,,,52670,52670,52670,,,,,52670,,0,0,6559,6559,NA,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Le Grand Community Services District,Administration,General Manager,,,,39471,39471,39471,,,,,39471,,0,0,15081,15081,NA,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Le Grand Community Services District,Public Works,Assistant,,,,37538,37538,37538,,,,,37538,,0,0,6559,6559,NA,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Le Grand Community Services District,Administration,Clerk,,,,22636,22636,22636,,,,,22636,,0,0,6559,6559,NA,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Le Grand Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Le Grand Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Le Grand Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Le Grand Community Services District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Le Grand Community Services District,Board Member,Vice-President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

