﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Excelsior Charter School Corona-Norco,Administrative,Principal,False,False,,104004,109782,,123814,,,18371,142185,23942,,,29127,53069,2% @ 60,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,49649,93951,,82138,,,10690,92828,14766,,250,19777,34793,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher - Special Education,False,False,,49649,93951,,72976,,,10960,83936,13386,,250,19777,33413,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,49649,93951,,56926,,,13689,70615,10717,,4250,1523,16490,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,49649,93951,,44089,,,5232,49321,8170,,,15032,23202,2% @ 60,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,49649,93951,,34292,,,6287,40579,5802,,125,15065,20992,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,49649,93951,,35101,,,1753,36854,6829,,125,9490,16444,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,49649,93951,,26138,,,2027,28165,5230,,,14062,19292,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,49649,93951,,24531,,,3236,27767,4685,,2588,620,7893,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher - Substitute,False,False,,,,,,,,20776,20776,3193,,,,3193,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,49649,93951,,15532,,,466,15998,2967,,,5694,8661,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher - Substitute,False,False,,,,,,,,13464,13464,2497,,,,2497,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,,,,,,,3200,3200,0,,,,0,N/A,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,,,,,,,3200,3200,0,,,,0,N/A,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher - Substitute,False,False,,,,,,,,3134,3134,599,,,,599,2% @ 62,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,,,,,,,2800,2800,0,,,,0,N/A,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,,,,,,,2800,2800,0,,,,0,N/A,,,11/28/2023,Riverside,,False,
2022,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,,,,,,,2400,2400,0,,,,0,N/A,,,11/28/2023,Riverside,,False,

