﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Ivanhoe Public Utility District,Water/Sewer,General Manager,False,False,,56310,56510,,56310,,200,,56510,,,4183,7191,11374,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Administration,Office Manager,False,False,Secretary,48739,50802,,48739,0,200,1863,50802,0,0,4076,7330,11406,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,False,False,,26744,28193,,27374,619,200,,28193,,,2246,7169,9415,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,False,False,,19265,21503,,21029,474,,,21503,,,1804,7150,8954,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Administration,Office Assistant,False,False,,16165,17784,,17490,94,200,,17784,,,1419,,1419,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,1648,,,,1648,,,,,0,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,1500,,,,1500,,,,,0,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Board Member,President,False,False,,,,,1500,,,,1500,,,,,0,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Board Member,Vice-President,False,False,,,,,1500,,,,1500,,,,,0,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,1045,,,,1045,,,,,0,,,,06/22/2016,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

