﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Millville Elementary,Millville Elementary,Superintendent Principal,False,False,,,,,105288,,2150,10752,118190,20508,,,12000,32508,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,CSR Teacher,False,False,,,,,82002,,2412,1821,86235,13835,,,11565,25400,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Teacher,False,False,,,,,72062,,4272,772,77106,12018,,,9740,21758,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,CSR Teacher,False,False,,,,,72974,,2641,728,76343,13816,,,12000,25816,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Teacher,False,False,,,,,73438,,1516,770,75724,12749,,,12000,24749,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Teacher,False,False,,,,,64396,,2628,2451,69475,12492,,,12000,24492,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Teacher,False,False,,,,,61896,,1400,149,63445,11684,,,12000,23684,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,CSR Teacher,False,False,,,,,54764,,1897,6656,63317,10460,,,11961,22421,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Teacher,False,False,,,,,55069,,1243,3291,59603,10895,,,12000,22895,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,CSR Teacher,False,False,,,,,58171,,1195,,59366,9947,,,12000,21947,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,CSR Teacher,False,False,,,,,55656,,1875,641,58172,9294,,,11565,20859,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Business Manager / Board Secretary,False,False,,,,,40628,,1151,9866,51645,12728,,,12000,24728,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Gate Teacher,False,False,,,,,24282,,691,15067,40040,6455,,,,6455,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Accounting Secretary,False,False,,,,,37023,,841,2083,39947,9428,,,12000,21428,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,School Secretary,False,False,,,,,29602,,726,3948,34276,8203,,,12000,20203,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Maintenance & Custodial,False,False,,,,,28184,82,590,326,29182,6224,,,,6224,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Reading Intervention Teacher,False,False,,,,,26337,,552,,26889,4593,,,,4593,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Transportation Supervisor,False,False,,,,,24240,792,556,907,26495,5403,,,9703,15106,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,CSR Teacher,False,False,,,,,26119,,,,26119,4596,,,5455,10051,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Preschool Director,False,False,,,,,24175,,474,1171,25820,5501,,,,5501,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Teacher,False,False,,,,,24552,,,,24552,4331,,,5455,9786,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Cafeteria Assistant,False,False,,,,,22481,,444,1331,24256,5168,,,,5168,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Teacher,False,False,,,,,21981,,1514,245,23740,3590,,,6255,9845,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Instructional Aide,False,False,,,,,21082,,391,1345,22818,4876,,,,4876,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Cafeteria Lead,False,False,,,,,19866,,351,1818,22035,4732,,,,4732,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,17841,,371,3766,21978,4662,,,,4662,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Teachers Salaries,False,False,,,,,,,348,21498,21846,3571,,,,3571,2% @ 60,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,20389,,379,784,21552,4598,,,,4598,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Bus Driver,False,False,,,,,18922,,365,728,20015,4267,,,,4267,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Preschool Instructional Aide,False,False,,,,,18205,,336,1263,19804,4238,,,,4238,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Instructional Aide,False,False,,,,,16898,,338,1907,19143,4096,,,,4096,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Daycare Instructional Aide,False,False,,,,,16756,,292,641,17689,3756,,,,3756,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,RSP Instructional Aide,False,False,,,,,10961,,216,6421,17598,3771,,,,3771,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,16441,,324,632,17397,3703,,,,3703,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Special Ed Instructional Aide,False,False,,,,,12915,,275,722,13912,2947,,,,2947,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Daycare Instructional Aide,False,False,,,,,12250,,313,544,13107,2762,,,,2762,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Special Ed Instructional Aide,False,False,,,,,8488,49,,2962,11499,1741,,,,1741,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Maintenance & Custodial,False,False,,,,,10419,,,402,10821,2240,,,,2240,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Maintenance & Custodial,False,False,,,,,10305,,,59,10364,2375,,,,2375,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,9598,,353,389,10340,2067,,,,2067,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,8224,,,316,8540,1957,,,,1957,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,8101,,,319,8420,1929,,,,1929,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,7373,,235,359,7967,1600,,,,1600,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,5826,,94,587,6507,1170,,,,1170,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Maintenance & Custodial,False,False,,,,,446,,176,3394,4016,823,,,,823,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Instructional Aide,False,False,,,,,3431,,,132,3563,816,,,,816,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Transportation Supervisor,False,False,,,,,3531,,,,3531,809,,,,809,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Maintenance & Custodial,False,False,,,,,2885,,,,2885,661,,,,661,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,2701,,32,43,2776,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Special Ed Instructional Aide,False,False,,,,,1176,,,1399,2575,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Regular Ed Instructional Aide,False,False,,,,,2222,,44,100,2366,481,,,,481,2% @ 62,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Cafeteria Lead,False,False,,,,,2485,,,-557,1928,433,,,,433,2% @ 55,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Instructional Aide,False,False,,,,,1268,,,490,1758,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Maintenance & Operations,False,False,,,,,,,,561,561,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Millville Elementary,Music Instructor,False,False,,,,,364,,,94,458,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,
2021,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/29/2022,Shasta,,False,

