﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,South Bay Union Elementary,Certificated Management,Principal,False,False,,86000,118637,,98374,,,830,99204,18314,,,13000,31314,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Management,Principal,False,False,,86000,118637,,94832,,,1070,95902,17248,,,9998,27246,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,81361,,,7680,89041,16024,,,13000,29024,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,76563,,,140,76703,14607,,,20000,34607,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,School Counselor,False,False,,44921,82240,,74399,,,1160,75559,13546,,,10015,23561,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Charter School Teacher,False,False,,44921,82240,,71126,,,3336,74462,14174,,,20000,34174,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,"Maintenance, Operation, Transport","Maintenance, Op, Transportation Coordinator",False,False,,50258,80409,,65267,,,5822,71089,15781,,,10015,25796,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Psych & Speech,Psychologist,False,False,,63183,91035,,65709,,,4788,70497,12679,,,9543,22222,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,68318,,,400,68718,12324,,,15691,28015,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Charter School Teacher,False,False,,44921,82240,,67561,,,1000,68561,12306,,,19091,31397,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,68184,,,,68184,13087,,,20000,33087,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Superintendent,Superintendent,False,False,,125238,172766,,66133,,,1800,67933,12689,,,10000,22689,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,67569,,,320,67889,13142,,,20000,33142,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,66566,,,1000,67566,12121,,,9543,21664,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Student Affairs Associate,False,False,,44921,82240,,62805,,,4540,67345,12897,,,20000,32897,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Psych & Speech,Speech Teacher,False,False,,63183,91035,,64388,,,2091,66479,11912,,,9998,21910,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,65293,,,1000,66293,12433,,,16000,28433,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,65612,,,240,65852,12383,,,13000,25383,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Instructional Coach,False,False,,44921,82240,,62624,,,1350,63974,12228,,,20000,32228,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Instructional Coach,False,False,,44921,82240,,60499,,,1240,61739,11091,,,10248,21339,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Charter School Teacher,False,False,,44921,82240,,57270,,,2059,59329,10633,,,9998,20631,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Confidential,Business Office Assistant,False,False,,42056,60074,,55280,,,2084,57364,13550,,,12714,26264,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,54187,,,563,54750,9824,,,19099,28923,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,48992,,,4122,53114,9499,,,9998,19497,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Classified Explore Coordinator,ASES  Coordinator,False,False,,40643,65050,,41300,,,10500,51800,13432,,,14000,27432,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,51114,,,140,51254,10068,,,20000,30068,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,"Maintenance, Operation, Transport",Grounds,False,False,,42073,67338,,50175,,,941,51116,12125,,,11556,23681,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Family Resource Center / Foster Youth,Family Resource / Foster Youth,False,False,,40824,65340,,44190,,,6814,51004,10693,,,15708,26401,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Resource Teacher,False,False,,44921,82240,,49753,,,1240,50993,9275,,,20000,29275,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Technology Department,Technology Coordinator 12 Mo,False,False,,48776,78070,,50544,,,118,50662,13605,,,20000,33605,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,49896,,,320,50216,9003,,,9998,19001,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Charter School Teacher,False,False,,44921,82240,,43296,,,6298,49594,8809,,,4610,13419,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Psych & Speech,Psychologist,False,False,,63183,91035,,47253,,,1920,49173,8668,,,16667,25335,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,46669,,,140,46809,8392,,,9998,18390,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Instructional Coach,False,False,,44921,82240,,40920,,,2255,43175,7326,,,3823,11149,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Food Service Workers,Head Cook,False,False,,29061,46508,,32829,,,10090,42919,9314,,,9744,19058,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Clerical,School Secretary,False,False,,35405,56668,,40863,,,1757,42620,9831,,,10008,19839,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,"Maintenance, Operation, Transport",Bus Driver,False,False,Custodian,34880,55820,,35092,0,0,7237,42329,11154,0,0,19987,31141,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,32585,,,8608,41193,7721,,,4210,11931,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Instructional Coach,False,False,,44921,82240,,36033,,,4940,40973,7582,,,15452,23034,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Clerical,School Secretary,False,False,,35405,56668,,34506,,,1103,35609,8309,,,11504,19813,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,ASES  Site Lead,False,False,,29184,46694,,20673,,,14026,34699,8224,,,1160,9384,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Scia Aide,False,False,,31887,51026,,24953,,,8417,33370,7658,,,,7658,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,ASES  Site Lead,False,False,,29184,46694,,26360,,,4807,31167,7102,,,,7102,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,23280,,,7697,30977,7230,,,,7230,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Resource Teacher,False,False,,44921,82240,,28373,,,2505,30878,5225,,,8522,13747,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Classified Management,Business Manager,False,False,,68740,105940,,29630,,,,29630,7517,,,4224,11741,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,27387,,,1081,28468,4817,,,7091,11908,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,7134,,,19104,26238,1590,,,1160,2750,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,25289,,,482,25771,4361,,,5452,9813,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Clerical,Office Coverage,False,False,Library Aide|Library Aide,32840,52562,,22145,0,0,3523,25668,5879,0,0,0,5879,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,24845,,,720,25565,5857,,,5452,11309,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,25123,,,,25123,4251,,,3906,8157,2% @ 60,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,23173,,,1557,24730,5552,,,,5552,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Classified Management,Business Manager,False,False,,78689,105940,,21936,,,2726,24662,5912,,,6667,12579,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,18572,,,6032,24604,5912,,,,5912,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Classified Management,Business Manager,False,False,,78689,105940,,14714,,,9406,24120,3781,,,5000,8781,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,23551,,,295,23846,4035,,,4998,9033,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,22718,,,390,23108,5439,,,,5439,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,21649,,,1332,22981,5228,,,,5228,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,X-Culture Bilingual Aide,False,False,,30060,48092,,20949,,,2023,22972,4859,,,5998,10857,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Scia Aide,False,False,,31887,51026,,20944,,,1641,22585,5052,,,,5052,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Family Resource Center / Foster Youth,FRC Advocate,False,False,,30060,48092,,20285,,,2204,22489,5975,,,846,6821,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,21217,,,821,22038,5071,,,14750,19821,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Teacher Salaries - Extra Assign,False,False,,,,,,,,21825,21825,3807,,,,3807,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Instructional Coach,False,False,,44921,82240,,21222,,,545,21767,3683,,,9061,12744,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Food Service Workers,Food Service Worker,False,False,,25700,41113,,19763,,,1436,21199,4746,,,,4746,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Resource Teacher,False,False,,44921,82240,,20829,,,,20829,3978,,,2042,6020,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Instructional Coach,False,False,,44921,82240,,20419,,,110,20529,3921,,,5390,9311,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Elementary School Teacher,False,False,,44921,82240,,20419,,,,20419,3900,,,2042,5942,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,19841,,,332,20173,4746,,,,4746,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Teacher Salaries - Substitutes,False,False,,,,,,,,19790,19790,4180,,,,4180,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Clerical,Office Coverage,False,False,Library Aide,32840,52562,,14564,0,0,5196,19760,4507,0,0,0,4507,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Scia Aide,False,False,,31887,51026,,12802,,,6800,19602,4973,,,2453,7426,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Teacher - Physical Education,False,False,,44921,82240,,12600,,,6710,19310,3411,,,,3411,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,17809,,,963,18772,4306,,,,4306,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,17045,,,1098,18143,4093,,,,4093,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Technology Department,Technology Assistant,False,False,,26711,42732,,10575,,,7012,17587,0,,,,0,N/A,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Psych Intern,Psych Intern,False,False,,,,,16203,,,,16203,2742,,,,2742,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Teacher - Physical Education,False,False,,44921,82240,,12251,,,2920,15171,2841,,,,2841,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,14156,,,847,15003,3446,,,,3446,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Speech Aide,False,False,Paraprofessional Aides,31887,51026,,12757,0,0,524,13281,2923,0,0,0,2923,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,X-Culture Bilingual Aide,False,False,,30060,48092,,12775,,,367,13142,3327,,,3865,7192,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,4496,,,8485,12981,3027,,,,3027,2% @ 55,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,11625,,,971,12596,2671,,,,2671,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,11337,,,715,12052,2615,,,,2615,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,11404,,,592,11996,3044,,,,3044,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Music Teacher,False,False,,44921,82240,,11563,,,100,11663,1973,,,,1973,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,10539,,,897,11436,2414,,,,2414,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Certificated Teachers,Art Teacher,False,False,,44921,82240,,11241,,,,11241,2162,,,,2162,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Teacher Salaries - Extra Assign,False,False,,,,,,,,10000,10000,1910,,,,1910,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Teacher Salaries - Substitutes,False,False,Teacher Salaries - Extra Assign,,,,0,0,0,9850,9850,0,0,0,16000,16000,N/A,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Teacher Salaries - Extra Assign,False,False,,,,,,,,9800,9800,1676,,,,1676,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,"Maintenance, Operation, Transport",Custodian,False,False,,30950,49536,,9076,,,15,9091,2306,,,1044,3350,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,4912,,,4089,9001,2271,,,,2271,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,8298,,,610,8908,1901,,,2815,4716,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,8634,,,,8634,1978,,,,1978,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,8012,,,227,8239,2090,,,,2090,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,7376,,,765,8141,1865,,,,1865,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Other Class Salaries - Subs,False,False,,,,,,,,7417,7417,0,,,,0,N/A,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,7377,,,18,7395,1876,,,,1876,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Teacher Salaries - Substitutes,False,False,,,,,,,,7200,7200,0,,,,0,N/A,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Teacher Salaries - Substitutes,False,False,,,,,,,,6800,6800,0,,,,0,N/A,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,Instructional Aides / Paraprofessionals,Paraprofessional Aides,False,False,,25928,41487,,6786,,,,6786,1555,,,,1555,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Teacher Salaries - Extra Assign,False,False,,,,,,,,6600,6600,0,,,,0,N/A,https://southbayusd.org/,,11/28/2023,Humboldt,,False,
2022,K-12 Education,South Bay Union Elementary,South Bay Union School District,Class Instruction Aide - Extra Assign,False,False,,,,,,,,6304,6304,1599,,,,1599,2% @ 62,https://southbayusd.org/,,11/28/2023,Humboldt,,False,