﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,County,Santa Barbara,County Executive Office,County Executive Officer,,,,231209,239181,,225486,0,0,15767,241253,79859,3432,10000,12803,106094,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Contractor on Payroll,,,,0,0,,229253,7245,0,0,236498,74131,0,0,0,74131,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,158650,41872,0,24506,225028,64085,0,0,21050,85135,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,201187,0,0,23145,224332,76054,0,0,11733,87787,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Assistant Department Leader-Attorney/Physician,,,,120640,220480,,213190,0,0,8259,221449,73962,0,0,13431,87393,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,195508,10593,0,12140,218241,0,0,0,17348,17348,,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,202096,3979,0,12140,218215,72496,0,0,10775,83271,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Department/Corporate Leader-Attorney/Physician,,,,128960,232960,,204759,0,0,12283,217042,75108,0,0,18384,93492,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,203636,10544,0,1796,215976,69151,0,0,9517,78668,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,170742,18802,0,26095,215639,68703,0,0,21616,90319,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,205808,6316,0,1796,213920,69728,0,0,7225,76953,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician Supervisor,,,,0,166464,,192708,9268,0,11911,213887,69378,0,0,5000,74378,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,152764,28471,9702,19280,210217,56788,0,0,6347,63135,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Executive Leader-Sheriff,,,,128960,212160,,188621,0,7255,13032,208908,113916,1560,0,0,115476,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,190268,6439,0,7030,203737,65530,0,0,5487,71017,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,171756,9230,0,20432,201418,66170,0,0,13813,79983,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Assistant Department Leader-Attorney/Physician,,,,120640,220480,,192334,0,0,8259,200593,64934,0,0,6368,71302,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,179243,8164,0,12293,199700,65821,0,0,13431,79252,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,178805,8841,0,11965,199611,70120,0,0,27230,97350,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Clerk-Recorder-Assessor,Department/Corporate Leader-Elected,,,,116480,193440,,179119,0,6919,13032,199070,65170,2080,0,780,68030,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Auditor-Controller,Department/Corporate Leader-Elected,,,,116480,193440,,177504,0,6919,13032,197455,65170,2080,0,8255,75505,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician Supervisor,,,,0,166464,,195134,0,0,2025,197159,66181,0,0,8638,74819,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,182616,1880,0,11623,196119,66025,0,0,9332,75357,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,172658,3218,0,20006,195882,64085,0,0,7324,71409,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,173614,9444,0,11974,195032,61488,0,0,6368,67856,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,County Counsel,Department/Corporate Leader-Attorney/Physician,,,,128960,232960,,181678,0,0,12283,193961,65410,0,0,14471,79881,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician I,,,,0,156795,,179700,2076,0,11466,193242,63869,0,0,6368,70237,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Department/Corporate Leader-Fire,,,,116480,193440,,180923,0,0,12283,193206,95261,0,0,18496,113757,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,173293,8058,0,11623,192974,65479,0,0,19146,84625,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Forensic Pathologist,,,,0,166464,,190520,0,0,2025,192545,66181,0,0,13329,79510,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Staff,,,,75113,91699,,82940,81333,0,27754,192027,59677,1820,0,14643,76140,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Department/Corporate Leader-District Attorney,,,,128960,232960,,171957,0,6896,13032,191885,64963,2080,0,13329,80372,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,158967,0,28477,2768,190212,54064,0,0,5256,59320,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician Supervisor,,,,0,166464,,185971,0,0,2685,188656,66395,0,0,17832,84227,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Treasurer-Tax Collector-Public,Department/Corporate Leader-Elected,,,,116480,193440,,168216,0,6919,13032,188167,64626,2080,0,17824,84530,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,,53652,65499,,82652,87840,0,15019,185511,55932,1820,0,15128,72880,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,170368,779,0,12126,183273,63554,0,0,15622,79176,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,Fire Captain Staff,53652,65499,,77522,75731,3527,24037,180817,61830,1820,0,20128,83778,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,County Executive Office,Department/Corporate Leader-Executive,,,,116480,193440,,158677,0,0,19967,178644,55930,0,0,6679,62609,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Assistant Department Leader-Sheriff,,,,128960,212160,,170334,0,0,8259,178593,102900,0,0,18016,120916,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,160061,8654,0,9712,178427,57996,0,0,10467,68463,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Team/Project Leader-Battalion Chief Staff,,,Team/Project Leader-Battalion Chief Shift,83200,139360,,112319,54226,0,11426,177971,67946,0,280,15128,83354,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,163556,10781,0,3282,177619,58677,0,0,16546,75223,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,173614,0,0,3282,176896,58677,0,0,6368,65045,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician I,,,,0,156795,,172738,692,0,3129,176559,61151,0,0,13329,74480,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Department/Corporate Leader-Executive,,,,116480,193440,,163774,0,0,12283,176057,57323,0,0,7286,64609,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,County Executive Office,Department/Corporate Leader-Executive,,,,116480,193440,,162829,0,0,12283,175112,60581,0,0,18384,78965,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,General Services,Department/Corporate Leader-Executive,,,,116480,193440,,146330,0,14412,12059,172801,51958,0,0,8095,60053,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Defender,Department/Corporate Leader-Attorney/Physician,,,,128960,232960,,159459,0,0,12943,172402,61127,0,0,21050,82177,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Social Services,Department/Corporate Leader-Executive,,,,116480,193440,,159985,0,0,12283,172268,56072,0,0,7286,63358,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Community Services,Department/Corporate Leader-Executive,,,,116480,193440,,159017,0,0,12283,171300,55531,0,0,6297,61828,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Planning & Development,Department/Corporate Leader-Executive,,,,116480,193440,,158946,0,0,12283,171229,55531,0,0,6368,61899,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Chief Deputy Sheriff,,,,141415,172636,,155020,0,6640,8344,170004,105533,0,0,21050,126583,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,,53652,65499,,89983,55098,0,24353,169434,59177,1820,0,0,60997,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Program/Business Leader-Attorney,,,,108160,178880,,164257,0,0,4980,169237,55740,0,398,1300,57438,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Team/Project Leader-Battalion Chief Shift,,,Team/Project Leader-Battalion Chief Staff,83200,139360,,107509,50686,0,10829,169024,65132,0,258,15128,80518,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,County Counsel,Assistant Department Leader-Attorney/Physician,,,,120640,220480,,160329,0,0,8259,168588,55159,0,0,2000,57159,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Staff Physician,,,,0,156795,,151267,4213,0,11685,167165,57564,0,0,17278,74842,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Probation,Department/Corporate Leader-Probation,,,,116480,193440,,154870,0,0,12133,167003,77233,0,0,11631,88864,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Sheriffs Commander,,,,127352,155472,,152694,0,5980,7705,166379,95143,2090,0,5772,103005,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Sheriffs Commander,,,,127352,155472,,151827,0,5980,8489,166296,95143,0,0,7347,102490,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,149780,0,0,16470,166250,55014,0,0,0,55014,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,Fire Captain Staff,53652,65499,,81783,59076,3527,21663,166049,61206,1820,0,14538,77564,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,Fire Captain Staff,53652,65499,,80388,58330,0,25623,164341,60879,1820,0,17392,80091,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,,53652,65499,,81879,63012,3527,15019,163437,57697,1820,0,13145,72662,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Defender,Assistant Department Leader-Attorney/Physician,,,,120640,220480,,114322,0,42348,6353,163023,42924,0,0,15326,58250,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Works,Department/Corporate Leader-Executive,,,,116480,193440,,150230,0,0,12283,162513,57052,0,0,18384,75436,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Sheriffs Sergeant,,,,81781,99839,,93615,59312,0,9252,162179,59293,1898,0,21050,82241,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,County Executive Office,Department/Corporate Leader-Executive,,,,116480,193440,,149417,0,0,12283,161700,52286,0,0,0,52286,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Deputy District Attorney Senior,,,,117603,164445,,154237,0,0,6583,160820,52876,0,0,7215,60091,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Defender,Assistant Department Leader-Attorney/Physician,,,,120640,220480,,151369,0,0,8919,160288,56092,0,0,17348,73440,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,,53652,65499,,91459,53597,0,15019,160075,54657,1820,0,0,56477,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Team/Project Leader-Battalion Chief Staff,,,Team/Project Leader-Battalion Chief Shift,83200,139360,,105667,41631,0,12739,160037,66062,0,279,16320,82661,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Sheriffs Commander,,,,127352,155472,,145973,0,5980,7705,159658,95143,2090,0,13201,110434,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Staff,,,,75113,91699,,81034,48016,0,30565,159615,61074,1820,0,16558,79452,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,,53652,65499,,82217,62045,0,15019,159281,55944,1820,0,15312,73076,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Sheriffs Sergeant,,,,81781,99839,,96814,15536,1920,44060,158330,59968,1898,0,13431,75297,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Deputy District Attorney Senior,,,,117603,164445,,151329,0,0,6583,157912,53440,0,0,13593,67033,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,,53652,65499,,91543,45427,0,20736,157706,57578,1820,0,6417,65815,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Deputy District Attorney Senior,,,,117603,164445,,151118,0,0,6583,157701,53887,0,0,11472,65359,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Staff,,,Fire Captain Shift,75113,91699,,82240,46805,0,28575,157620,61734,1820,0,15128,78682,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Deputy District Attorney Senior,,,,117603,164445,,150922,0,0,6583,157505,53623,0,0,13099,66722,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,County Counsel,Program/Business Leader-Attorney,,,,108160,178880,,152461,0,0,4980,157441,52446,0,374,9555,62375,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,,53652,65499,,90503,46533,3527,16407,156970,57080,1820,0,7277,66177,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Deputy District Attorney Senior,,,,117603,164445,,150976,0,0,5683,156659,53593,0,0,13477,67070,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Team/Project Leader-Battalion Chief Shift,,,Team/Project Leader-Battalion Chief Staff,83200,139360,,112373,33341,0,10931,156645,67424,0,268,14643,82335,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Deputy District Attorney Senior,,,,117603,164445,,149901,0,0,6583,156484,53623,0,0,13951,67574,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,Psychiatrist,0,180294,,139216,1591,6703,8628,156138,42159,0,0,4691,46850,,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Program/Business Leader-Attorney,,,,108160,178880,,150190,0,0,4980,155170,55279,0,398,18049,73726,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Staff,,,Fire Captain Shift,75113,91699,,75524,56743,0,22840,155107,58688,1820,0,22251,82759,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Staff,,,,75113,91699,,90717,38662,3527,22037,154943,60025,1820,0,6355,68200,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,"Alcohol, Drug, & Mental health Svcs",Psychiatrist,,,,0,180294,,141391,4078,0,9105,154574,54371,0,0,18384,72755,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Shift,,,,53652,65499,,82652,56840,0,15019,154511,54655,1820,0,15128,71603,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Engineering Inspector Shift,,,,46428,56678,,77698,62700,0,13931,154329,47023,1820,0,6247,55090,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Sheriffs Sergeant,,,,81781,99839,,94295,17885,1920,39968,154068,63989,1898,0,20499,86386,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Engineering Inspector Shift,,,,46428,56678,,76464,57813,0,19767,154044,51933,1820,0,8967,62720,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Fire Captain Staff,,,Fire Captain Shift,75113,91699,,75340,51828,0,26773,153941,61009,1820,0,15230,78059,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Team/Project Leader-Battalion Chief Shift,,,,83200,139360,,108436,36408,0,8783,153627,66616,0,280,19126,86022,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Defender,Deputy Public Defender Senior,,,,117603,164445,,146688,0,0,6780,153468,50090,240,353,6427,57110,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Works,Assistant Department Leader-Executive,,,,89440,147680,,145038,0,0,8259,153297,50112,0,0,6368,56480,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Team/Project Leader-Battalion Chief Shift,,,Fire Captain Shift|Team/Project Leader-Battalion Chief Staff,83200,139360,,96852,44205,0,11085,152142,61876,560,194,16185,78815,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Team/Project Leader-Battalion Chief Shift,,,,83200,139360,,111480,32520,0,8125,152125,63747,0,269,11118,75134,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Fire,Assistant Department Leader-Fire,,,,112320,185120,,143862,0,0,8259,152121,80795,0,0,11948,92743,3% @ 55,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Public Health,Pharmacist Supervisor,,,,124430,151902,,149614,0,0,2266,151880,52447,0,0,0,52447,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Child Support Services,Child Support Attorney Supervisor,,,,121366,148163,,146691,0,0,4980,151671,49518,0,356,7286,57160,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,Sheriff,Sheriffs Sergeant,,,,81781,99839,,97443,39722,0,14459,151624,62804,1898,0,8618,73320,3% @ 50,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,County Counsel,Deputy County Counsel Senior,,,,117603,164445,,146442,0,0,4980,151422,49505,0,353,6084,55942,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,County Counsel,Deputy County Counsel Senior,,,,117603,164445,,146437,0,0,4980,151417,49505,0,353,0,49858,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,
2012,County,Santa Barbara,District Attorney,Deputy District Attorney Senior,,,,117603,164445,,144729,0,0,6583,151312,49343,0,0,7433,56776,2% @ 57,countyofsb.org/225/Human-Resources,429200,03/30/2016,Santa Barbara,,,