﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Lake County First 5,First 5-Lake County,First Five Executive Director,False,False,,72966,88691,,66838,0,0,0,66838,7395,0,0,10021,17416,2.0%@62,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,First 5-Lake County,Health Prog Support Spec. II,False,False,,49150,59738,,30397,31,0,1400,31828,2911,0,0,9,2920,2.0%@62,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,
2021,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,10/25/2022,Lake,,False,

