﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Maintenance Supervisor,False,False,,62982,131290,,83274,2217,0,13057,98548,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Collection Systems Maintenance,False,False,,58240,61818,,66210,1505,0,11157,78872,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,General Manager - Epa,False,False,,142376,208000,,76326,0,0,0,76326,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Collection Systems Maintenance Worker I,False,False,,52458,104000,,49067,1380,0,10096,60543,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,General Manager - Epa,False,False,,142376,208000,,20194,0,0,0,20194,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Senior Collect System Maintenance Worker,False,False,,52458,104000,,3576,0,12832,469,16877,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Executive Administrative Assistant (Epa),False,False,,67080,79664,,13035,1931,0,1888,16854,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,88005,104000,,0,0,0,14335,14335,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,,,,0,0,0,14321,14321,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,88005,104000,,0,0,0,14225,14225,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,,,,0,0,0,12070,12070,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary
2017,Special District,East Palo Alto Sanitary District (San Mateo),Epa Sanitary District,Director,False,False,,,,,0,0,0,11628,11628,,,,,0,,http://www.epasd.com/,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Sanitary

