﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Capistrano Bay Community Services District,Management,General Manager,False,False,,,,,91000,,,,91000,,,,21768,21768,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Capistrano Bay Community Services District,Administration,Clerk,False,False,,,,,25269,,,,25269,,,,,0,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Capistrano Bay Community Services District,Security,Patrol Officer,False,False,,,,,15923,,,,15923,,,,,0,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Capistrano Bay Community Services District,Security,Patrol Officer,False,False,,,,,3266,,,,3266,,,,,0,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

