﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Merced County Mosquito Abatement,Administration,Manager-Entomologist,False,False,,99230,120658,,119135,,,,119135,23871,1152,,7893,32916,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Administration,Assistant Manager,False,False,,73634,89597,,88469,,,,88469,17727,1152,,15689,34568,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Administration,Operations Superintendent,False,False,,57910,70459,,69929,,,,69929,14009,1152,,12208,27369,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Biologist,False,False,,47844,58190,,57457,,,,57457,11513,1152,,9722,22387,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,45122,54886,,54186,,,,54186,10858,1152,,9722,21732,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,45122,54886,,54186,,,,54186,10857,1152,,9722,21731,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,42962,52250,,51596,,,673,52269,10339,1152,,9722,21213,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,42962,52250,,51596,,,,51596,10339,1152,,9722,21213,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,42962,52250,,51596,,,,51596,10339,1152,,9722,21213,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Administration,Administrative Assistant,False,False,,47153,57348,,51023,,,,51023,10226,1152,,7893,19271,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician/Pilot,False,False,,42962,52250,,36717,,,6058,42775,8695,1152,,9722,19569,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,42962,52250,,36486,,,3260,39746,7427,1152,,9722,18301,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,42962,52250,,32615,,,4326,36941,6620,1152,,9722,17494,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,42962,52250,,34551,,,73,34624,7024,1152,,9722,17898,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,40394,52250,,30680,,,,30680,6217,1152,,9722,17091,3%@60,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,0,0,,15933,96,,,16029,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,0,0,,10725,91,,,10816,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,0,0,,8734,91,,,8825,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Administration,Customer Service Representative,False,False,,0,0,,7784,,,,7784,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,0,0,,3633,,,,3633,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Operations,Biologist Assistant,False,False,,0,0,,1876,,,,1876,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement
2014,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,04/22/2016,Merced,Pest Control,,Mosquito Abatement

